# file name; noise; peak f.; mag.; duration
20171103030026050_CIIRC-R1_snap.fits;116.317;26543;110.985;0
20171103030126124_CIIRC-R1_snap.fits;91.945;26541.5;99.1802;0
20171103030226199_CIIRC-R1_snap.fits;104.462;26493.2;85.5955;0
20171103030326274_CIIRC-R1_snap.fits;82.5516;26466.8;87.4696;0
20171103030426348_CIIRC-R1_snap.fits;95.7904;26528.3;84.1895;0
20171103030526423_CIIRC-R1_snap.fits;81.8332;26502;76.3165;0
20171103030626498_CIIRC-R1_snap.fits;100.295;26506.3;80.9047;0
20171103030726572_CIIRC-R1_snap.fits;95.1624;26503.4;93.0969;0
20171103030826647_CIIRC-R1_snap.fits;87.4109;26522.5;70.2144;0
20171103030926722_CIIRC-R1_snap.fits;103.246;26509.3;64.4927;0
20171103031029868_CIIRC-R1_met.fits;86.2438;26499;181.668;0.170667
20171103031026796_CIIRC-R1_snap.fits;82.4993;26469.7;93.9861;0
20171103031126871_CIIRC-R1_snap.fits;99.9849;26544.4;92.5985;0
20171103031242988_CIIRC-R1_met.fits;102.711;26513.7;208.826;0.341333
20171103031226946_CIIRC-R1_snap.fits;97.3107;26471.2;102.356;0
20171103031327020_CIIRC-R1_snap.fits;96.36;26526.9;79.7658;0
20171103031424364_CIIRC-R1_met.fits;100.841;26475.6;217.424;0.170667
20171103031427095_CIIRC-R1_snap.fits;93.3042;26543;78.5728;0
20171103031527170_CIIRC-R1_snap.fits;95.1204;26519.5;63.8794;0
20171103031627244_CIIRC-R1_snap.fits;87.2324;26515.1;69.4712;0
20171103031802647_CIIRC-R1_met.fits;92.0239;26496.1;340.349;0.170667
20171103031727319_CIIRC-R1_snap.fits;98.945;26523.9;86.2964;0
20171103031826882_CIIRC-R1_met.fits;104.519;26519.5;397.82;0.341333
20171103031827394_CIIRC-R1_snap.fits;87.8796;26497.6;67.5705;0
20171103031927468_CIIRC-R1_snap.fits;111.559;26528.3;80.6904;0
20171103032027543_CIIRC-R1_snap.fits;82.0344;26518.1;69.4425;0
20171103032127618_CIIRC-R1_snap.fits;87.1187;26465.3;98.6942;0
20171103032227692_CIIRC-R1_snap.fits;97.6548;26515.1;74.1508;0
20171103032327767_CIIRC-R1_snap.fits;109.2;26458;111.165;0
20171103032427842_CIIRC-R1_snap.fits;94.3306;26502;87.35;0
20171103032527916_CIIRC-R1_snap.fits;99.2212;26507.8;76.7339;0
20171103032627991_CIIRC-R1_snap.fits;102.749;26496.1;96.6475;0
20171103032728066_CIIRC-R1_snap.fits;100.831;26471.2;79.8089;0
20171103032828140_CIIRC-R1_snap.fits;107.337;26516.6;65.8156;0
20171103032928215_CIIRC-R1_snap.fits;94.9592;26516.6;88.202;0
20171103033028290_CIIRC-R1_snap.fits;91.7173;26540;70.0424;0
20171103033128364_CIIRC-R1_snap.fits;87.6738;26541.5;75.2792;0
20171103033228439_CIIRC-R1_snap.fits;101.247;26516.6;88.5328;0
20171103033328514_CIIRC-R1_snap.fits;105.193;26513.7;81.7291;0
20171103033428588_CIIRC-R1_snap.fits;97.5649;26515.1;141.784;0
20171103033528663_CIIRC-R1_snap.fits;111.488;26469.7;92.0686;0
20171103033628738_CIIRC-R1_snap.fits;86.8385;26462.4;99.3548;0
20171103033728812_CIIRC-R1_snap.fits;87.2614;26494.6;87.9498;0
20171103033828887_CIIRC-R1_snap.fits;102.542;26484.4;77.3858;0
20171103033928962_CIIRC-R1_snap.fits;105.503;26484.4;75.3365;0
20171103034029036_CIIRC-R1_snap.fits;94.357;26521;74.8777;0
20171103034129111_CIIRC-R1_snap.fits;98.1374;26538.6;77.6425;0
20171103034229186_CIIRC-R1_snap.fits;87.2788;26491.7;90.5686;0
20171103034329260_CIIRC-R1_snap.fits;82.6577;26535.6;71.8022;0
20171103034429335_CIIRC-R1_snap.fits;100.281;26499;81.8268;0
20171103034529410_CIIRC-R1_snap.fits;101.51;26541.5;72.51;0
20171103034629484_CIIRC-R1_snap.fits;118.635;26491.7;82.806;0
20171103034729559_CIIRC-R1_snap.fits;98.033;26503.4;77.6351;0
20171103034829634_CIIRC-R1_snap.fits;99.7972;26496.1;76.4331;0
20171103034929708_CIIRC-R1_snap.fits;105.946;26500.5;105.793;0
20171103035029783_CIIRC-R1_snap.fits;118.799;26513.7;80.1378;0
20171103035129858_CIIRC-R1_snap.fits;94.7939;26472.7;90.6296;0
20171103035229932_CIIRC-R1_snap.fits;106.874;26465.3;80.8196;0
20171103035330007_CIIRC-R1_snap.fits;103.358;26547.4;83.2312;0
20171103035430082_CIIRC-R1_snap.fits;93.1034;26515.1;83.9934;0
20171103035530156_CIIRC-R1_snap.fits;86.209;26450.7;93.5049;0
20171103035630231_CIIRC-R1_snap.fits;101.283;26462.4;93.7818;0
20171103035819116_CIIRC-R1_met.fits;91.3426;26519.5;199.984;0.170667
20171103035730306_CIIRC-R1_snap.fits;88.8376;26506.3;101.758;0
20171103035830380_CIIRC-R1_snap.fits;93.5876;26468.3;88.019;0
20171103035930455_CIIRC-R1_snap.fits;112.399;26493.2;69.9799;0
