#timestamp,LO_Frequency 
1434236415.5,286047000.4
1434236435.4,286046999.4
1434236455.3,286046999.6
1434236475.3,286047000.3
1434236495.2,286046999.2
1434236515.1,286046998.6
1434236535.0,286047000.3
1434236536.0,286047000.3
1434236555.9,286046998.6
1434236575.8,286047000.5
1434236595.7,286047000.9
1434236615.7,286046999.6
1434236635.6,286046999.4
1434236655.5,286046998.6
1434236675.4,286047001.9
1434236695.4,286047002.7
1434236715.3,286047001.1
1434236735.2,286046997.5
1434236755.1,286047000.2
1434236775.1,286047002.6
1434236776.0,286047002.6
1434236795.0,286046993.0
1434236795.9,286046993.0
1434236815.9,286047006.9
1434236835.8,286047002.8
1434236855.7,286046997.9
1434236875.6,286046999.4
1434236895.6,286046997.9
1434236915.5,286046998.5
1434236935.4,286047003.6
1434236955.3,286047004.3
1434236975.3,286046996.6
1434236995.2,286047001.2
1434237015.1,286046995.5
1434237035.0,286047000.4
1434237036.0,286047000.4
1434237055.9,286046998.8
1434237075.8,286047000.2
1434237095.8,286047001.7
1434237115.7,286047002.7
1434237135.6,286046998.9
1434237155.5,286046999.0
1434237175.5,286046998.6
1434237195.4,286047001.6
1434237215.3,286047001.0
1434237235.3,286047000.3
1434237255.2,286047000.8
1434237275.1,286046998.5
1434237295.0,286047000.4
1434237296.0,286047000.4
1434237315.9,286046998.1
1434237335.8,286047002.0
1434237355.7,286047000.2
1434237375.7,286046998.7
1434237395.6,286046998.9
1434237415.5,286047000.3
1434237435.4,286047002.5
1434237455.4,286046997.2
1434237475.3,286047000.5
1434237495.2,286047000.4
1434237515.1,286046999.9
1434237535.1,286046998.3
1434237536.0,286046998.3
1434237555.9,286047004.2
1434237575.8,286047000.0
1434237595.8,286047003.6
1434237615.7,286046997.6
1434237635.6,286047000.6
1434237655.5,286046998.2
1434237675.5,286047000.5
1434237695.4,286046999.2
1434237715.3,286047000.5
1434237735.2,286047002.0
1434237755.2,286046998.2
1434237775.1,286047001.9
1434237776.0,286047001.9
1434237795.0,286046998.0
1434237795.9,286046998.0
1434237815.9,286047002.8
1434237835.8,286047001.0
1434237855.7,286046996.6
1434237875.6,286047000.1
1434237895.6,286046999.9
1434237915.5,286046999.8
1434237935.4,286047002.6
1434237955.3,286047000.5
1434237975.3,286047001.2
1434237995.2,286046997.1
1434238015.1,286047000.5
1434238035.1,286047001.6
1434238036.0,286047001.6
1434238055.9,286046995.1
1434238075.8,286047000.0
1434238095.7,286047000.6
1434238115.7,286046999.9
1434238135.6,286047004.2
1434238155.5,286046998.7
1434238175.4,286047000.5
1434238195.4,286047000.0
1434238215.3,286046997.0
1434238235.2,286047000.6
1434238255.2,286046998.9
1434238275.1,286047002.6
1434238276.0,286047002.6
1434238295.0,286046996.2
1434238295.9,286046996.2
1434238315.9,286047005.6
1434238335.8,286046996.7
1434238355.7,286047000.7
1434238375.6,286046998.1
1434238395.6,286047003.9
1434238415.5,286046998.3
1434238435.4,286047000.0
1434238455.3,286046999.7
1434238475.3,286046999.7
1434238495.2,286047000.4
1434238515.1,286047002.7
1434238535.0,286046997.0
1434238536.0,286046997.0
1434238555.9,286047002.6
1434238575.8,286046998.1
1434238595.7,286047000.4
1434238615.7,286047002.6
1434238635.6,286046999.0
1434238655.5,286046999.7
1434238675.4,286047000.8
1434238695.4,286047001.2
1434238715.3,286047002.8
1434238735.2,286046998.4
1434238755.1,286047001.0
1434238775.1,286047001.1
1434238776.0,286047001.1
1434238795.9,286046997.8
1434238815.8,286047000.6
1434238835.8,286046999.7
1434238855.7,286047000.1
1434238875.6,286046999.0
1434238895.5,286046997.5
1434238915.5,286047001.0
1434238935.4,286047000.5
1434238955.3,286047002.2
1434238975.2,286046999.9
1434238995.2,286046996.9
1434239015.1,286046999.7
1434239035.0,286047003.7
1434239036.0,286047003.7
1434239055.9,286046994.2
1434239075.8,286046997.2
1434239095.7,286047000.3
1434239115.7,286046999.8
1434239135.6,286046999.0
1434239155.5,286046998.7
1434239175.5,286047000.2
1434239195.4,286047001.5
1434239215.3,286047003.6
1434239235.2,286047000.6
1434239255.2,286046996.7
1434239275.1,286046999.4
1434239295.0,286046998.6
1434239295.9,286046998.6
1434239315.9,286047000.9
1434239335.8,286046999.5
1434239355.7,286047001.8
1434239375.6,286047001.3
1434239395.6,286047002.4
1434239415.5,286046998.9
1434239435.4,286047001.1
1434239455.3,286046996.8
1434239475.3,286047001.7
1434239495.2,286046999.7
1434239515.1,286047000.1
1434239535.0,286046998.3
1434239536.0,286046998.3
1434239555.9,286047003.0
1434239575.8,286047001.5
1434239595.7,286046999.8
1434239615.7,286047000.5
1434239635.6,286047002.1
1434239655.5,286046999.4
1434239675.4,286046999.6
1434239695.4,286046999.5
1434239715.3,286046996.9
1434239735.2,286047003.9
1434239755.1,286046999.3
1434239775.1,286047002.1
1434239776.0,286047002.1
1434239795.9,286046997.0
1434239815.8,286046999.9
1434239835.8,286046998.8
1434239855.7,286046999.4
1434239875.6,286046999.9
1434239895.5,286047000.5
1434239915.5,286046997.3
1434239935.4,286047001.8
1434239955.3,286047002.0
1434239975.2,286047002.5
1434239995.2,286046996.0
