#timestamp,LO_Frequency 
1434171615.3,286047001.1
1434171635.2,286046999.2
1434171655.2,286046997.4
1434171675.1,286047002.5
1434171676.0,286047002.5
1434171695.0,286046994.9
1434171695.9,286046994.9
1434171715.9,286047006.2
1434171735.8,286046998.6
1434171755.7,286047000.1
1434171775.6,286047002.0
1434171795.6,286047000.3
1434171815.5,286047002.3
1434171835.4,286046998.8
1434171855.3,286047001.0
1434171875.3,286046999.6
1434171895.2,286046998.6
1434171915.1,286047002.0
1434171935.0,286047000.9
1434171935.9,286047000.9
1434171955.9,286046998.0
1434171975.8,286047000.0
1434171995.7,286047000.5
1434172015.6,286046998.3
1434172035.6,286046999.7
1434172055.5,286047003.9
1434172075.4,286047001.1
1434172095.3,286046997.8
1434172115.3,286046998.6
1434172135.2,286046998.6
1434172155.1,286047002.0
1434172175.1,286046997.5
1434172176.0,286046997.5
1434172195.0,286046998.5
1434172195.9,286046998.5
1434172215.9,286047005.5
1434172235.8,286046996.8
1434172255.7,286046998.9
1434172275.7,286047000.4
1434172295.6,286047002.7
1434172315.5,286046999.5
1434172335.4,286047002.6
1434172355.4,286046998.5
1434172375.3,286046999.9
1434172395.2,286047001.2
1434172415.1,286046996.6
1434172435.1,286047000.3
1434172436.0,286047000.3
1434172455.0,286046998.4
1434172455.9,286046998.4
1434172475.8,286047001.8
1434172495.8,286047002.7
1434172515.7,286047002.1
1434172535.6,286047001.2
1434172555.5,286046995.4
1434172575.5,286046998.1
1434172595.4,286047003.7
1434172615.3,286047000.0
1434172635.2,286047002.8
1434172655.2,286046998.5
1434172675.1,286047000.0
1434172695.0,286047001.7
1434172695.9,286047001.7
1434172715.9,286046997.0
1434172735.8,286046998.3
1434172755.7,286047000.0
1434172775.6,286046998.6
1434172795.6,286047002.7
1434172815.5,286046999.1
1434172835.4,286046998.8
1434172855.3,286046998.2
1434172875.3,286047002.5
1434172895.2,286046998.6
1434172915.1,286046998.1
1434172935.0,286046998.3
1434172936.0,286046998.3
1434172955.9,286047001.6
1434172975.8,286047002.5
1434172995.7,286046999.3
1434173015.7,286047000.2
1434173035.6,286047002.2
1434173055.5,286047000.4
1434173075.4,286047002.3
1434173095.4,286047000.6
1434173115.3,286046997.0
1434173135.2,286046998.5
1434173155.1,286046999.7
1434173175.1,286046999.7
1434173176.0,286046999.7
1434173195.9,286047003.6
1434173215.8,286047000.0
1434173235.7,286047000.6
1434173255.7,286046998.9
1434173275.6,286047000.1
1434173295.5,286047000.7
1434173315.4,286046998.8
1434173335.4,286047000.6
1434173355.3,286047000.5
1434173375.2,286047000.2
1434173395.1,286046999.1
1434173415.1,286047001.1
1434173416.0,286047001.1
1434173435.0,286046998.1
1434173435.9,286046998.1
1434173455.8,286047005.7
1434173475.8,286046998.2
1434173495.7,286046995.4
1434173515.6,286047001.3
1434173535.5,286047000.2
1434173555.5,286047002.5
1434173575.4,286046998.9
1434173595.3,286046998.2
1434173615.3,286047001.8
1434173635.2,286047001.1
1434173655.1,286046998.4
1434173675.0,286047000.7
1434173676.0,286047000.7
1434173695.7,286046999.6
1434173715.6,286046999.0
1434173735.5,286046997.1
1434173755.4,286046998.5
1434173775.4,286047000.4
1434173795.3,286047001.1
1434173815.2,286046999.4
1434173835.1,286046998.5
1434173855.1,286047002.4
1434173856.0,286047002.4
1434173875.9,286046998.0
1434173895.8,286046997.8
1434173915.8,286047001.2
1434173935.7,286046999.0
1434173955.6,286047000.4
1434173975.5,286047000.7
1434173995.5,286046998.1
1434174015.4,286047001.9
1434174035.3,286046999.8
1434174055.3,286046999.7
1434174075.2,286047001.9
1434174095.1,286046998.2
1434174115.1,286047001.7
1434174116.0,286047001.7
1434174135.0,286046998.9
1434174155.2,286046997.0
1434174175.2,286047000.4
1434174195.1,286047000.1
1434174215.0,286047001.3
1434174216.0,286047001.3
1434174235.9,286047002.8
1434174255.8,286046998.8
1434174275.7,286047000.9
1434174295.7,286046999.0
1434174315.6,286046998.3
1434174335.5,286047002.8
1434174355.4,286046998.1
1434174375.4,286047001.8
1434174395.3,286046998.6
1434174415.2,286047000.9
1434174435.1,286046999.4
1434174455.1,286046998.1
1434174456.0,286046998.1
1434174475.9,286047001.9
1434174495.8,286046999.5
1434174515.8,286046998.8
1434174535.7,286046999.2
1434174555.6,286047000.2
1434174575.5,286046999.7
1434174595.5,286047002.6
1434174615.4,286047001.2
1434174635.3,286046997.1
1434174655.2,286047002.7
1434174675.2,286046998.3
1434174695.1,286046999.4
1434174715.0,286047000.1
1434174715.9,286047000.1
1434174735.9,286047000.7
1434174755.1,286046998.3
1434174775.0,286047000.9
1434174775.9,286047000.9
1434174795.8,286046997.8
1434174815.7,286047002.3
1434174835.6,286046999.6
1434174855.5,286047001.1
1434174875.5,286046998.2
1434174895.4,286047001.7
1434174915.3,286046998.7
1434174935.2,286047002.8
1434174955.2,286046998.1
1434174975.1,286047001.3
1434174995.0,286046999.9
1434174995.9,286046999.9
1434175015.9,286046998.7
1434175035.8,286047000.1
1434175055.7,286047000.1
1434175075.6,286046999.3
1434175095.6,286046998.2
1434175115.5,286047001.5
1434175135.4,286046997.8
1434175155.4,286047001.7
1434175175.3,286047002.8
1434175195.2,286046999.2
