# file name; noise; peak f.; mag.; duration
20150613130033236_TEST-R1_met.fits;5.83709;26499;11.825;0.0853333
20150613130011732_TEST-R1_snap.fits;5.5979;26516.6;7.99133;0
20150613130126314_TEST-R1_met.fits;6.22104;26481.4;12.7689;0.0853333
20150613130155839_TEST-R1_met.fits;6.46036;26528.3;14.9046;0.0853333
20150613130111807_TEST-R1_snap.fits;6.27785;26469.7;4.98347;0
20150613130237140_TEST-R1_met.fits;8.61083;26502;17.2695;0.0853333
20150613130252927_TEST-R1_met.fits;7.08539;26484.4;69.747;0.170667
20150613130211882_TEST-R1_snap.fits;6.02219;26513.7;6.818;0
20150613130332180_TEST-R1_met.fits;8.40927;26499;31.8243;0.170667
20150613130311956_TEST-R1_snap.fits;5.51433;26504.9;7.54319;0
20150613130408532_TEST-R1_met.fits;11.1592;26516.6;116.967;0.341333
20150613130418175_TEST-R1_met.fits;10.5195;26528.3;38.9482;5.12
20150613130500842_TEST-R1_met.fits;11.5378;26504.9;25.0326;0.170667
20150613130412031_TEST-R1_snap.fits;7.56905;26496.1;6.90139;0
20150613130603220_TEST-R1_met.fits;10.009;26513.7;21.3374;0.0853333
20150613130512106_TEST-R1_snap.fits;8.45184;26528.3;5.70082;0
20150613130648447_TEST-R1_met.fits;12.4251;26516.6;35.7205;0.170667
20150613130612180_TEST-R1_snap.fits;7.32941;26463.9;4.92086;0
20150613130757994_TEST-R1_met.fits;8.30963;26513.7;19.2062;2.048
20150613130712255_TEST-R1_snap.fits;9.25014;26466.8;8.21941;0
20150613130827860_TEST-R1_met.fits;5.29763;26469.7;11.0911;0.0853333
20150613130812330_TEST-R1_snap.fits;6.06107;26466.8;6.14339;0
20150613130930410_TEST-R1_met.fits;8.10475;26502;17.999;0.341333
20150613130949268_TEST-R1_met.fits;7.63796;26493.2;15.4885;0.0853333
20150613130959167_TEST-R1_met.fits;7.78077;26463.9;22.0194;0.0853333
20150613130912404_TEST-R1_snap.fits;6.28658;26487.3;3.36025;0
20150613131012479_TEST-R1_snap.fits;8.96259;26460.9;5.5609;0
20150613131109738_TEST-R1_met.fits;5.64495;26519.5;15.3898;0.170667
20150613131147455_TEST-R1_met.fits;7.33137;26499;59.6472;0.597333
20150613131156159_TEST-R1_met.fits;5.87324;26496.1;16.268;1.87733
20150613131112554_TEST-R1_snap.fits;6.93767;26534.2;6.2469;0
20150613131249492_TEST-R1_met.fits;8.21448;26499;16.816;0.938667
20150613131212628_TEST-R1_snap.fits;7.67478;26534.2;5.57526;0
20150613131352468_TEST-R1_met.fits;6.67732;26490.2;15.1988;0.0853333
20150613131312703_TEST-R1_snap.fits;8.45727;26455.1;8.50402;0
20150613131410644_TEST-R1_met.fits;6.38156;26481.4;14.9617;0.0853333
20150613131428394_TEST-R1_met.fits;8.3995;26504.9;32.3531;0.341333
20150613131504916_TEST-R1_met.fits;6.43206;26502;18.7514;0.0853333
20150613131412778_TEST-R1_snap.fits;6.67878;26545.9;6.45921;0
20150613131518484_TEST-R1_met.fits;8.23848;26496.1;18.9135;0.0853333
20150613131553812_TEST-R1_met.fits;10.2627;26525.4;20.6983;0.0853333
20150613131602602_TEST-R1_met.fits;6.45621;26490.2;13.437;0.0853333
20150613131512852_TEST-R1_snap.fits;5.94547;26478.5;5.06155;0
20150613131700799_TEST-R1_met.fits;6.42742;26545.9;12.8816;0.0853333
20150613131612927_TEST-R1_snap.fits;6.50373;26531.2;5.89385;0
20150613131802751_TEST-R1_met.fits;7.94545;26484.4;20.8241;0.0853333
20150613131713002_TEST-R1_snap.fits;5.00696;26490.2;6.10718;0
20150613131849428_TEST-R1_met.fits;10.9334;26484.4;62.9413;0.256
20150613131813076_TEST-R1_snap.fits;5.69601;26493.2;5.59403;0
20150613132003412_TEST-R1_met.fits;7.13116;26519.5;79.0373;0.341333
20150613131913151_TEST-R1_snap.fits;7.45031;26466.8;5.57929;0
20150613132038314_TEST-R1_met.fits;10.3596;26504.9;28.7766;0.0853333
20150613132043775_TEST-R1_met.fits;12.2892;26490.2;32.0277;0.0853333
20150613132013226_TEST-R1_snap.fits;5.97209;26475.6;5.95428;0
20150613132148372_TEST-R1_met.fits;10.1217;26478.5;27.8865;0.0853333
20150613132113300_TEST-R1_snap.fits;7.68086;26502;7.13278;0
20150613132215082_TEST-R1_met.fits;4.99999;26449.2;11.354;0.0853333
20150613132213375_TEST-R1_snap.fits;7.90396;26516.6;7.1829;0
20150613132318484_TEST-R1_met.fits;11.0099;26504.9;25.046;0.0853333
20150613132320959_TEST-R1_met.fits;5.81704;26525.4;12.1369;0.0853333
20150613132313450_TEST-R1_snap.fits;7.92911;26455.1;10.2572;0
20150613132414634_TEST-R1_met.fits;7.09732;26496.1;14.7625;0.512
20150613132440916_TEST-R1_met.fits;7.03372;26499;28.4803;0.682667
20150613132452266_TEST-R1_met.fits;6.50495;26522.5;13.3656;0.853333
20150613132502420_TEST-R1_met.fits;8.11819;26504.9;18.6608;0.0853333
20150613132413524_TEST-R1_snap.fits;10.6919;26466.8;15.6816;0
20150613132511722_TEST-R1_met.fits;7.91641;26502;16.4949;0.0853333
20150613132527082_TEST-R1_met.fits;7.6779;26499;24.8971;0.0853333
20150613132548074_TEST-R1_met.fits;9.99448;26504.9;44.0686;0.170667
20150613132513599_TEST-R1_snap.fits;13.7125;26519.5;7.59508;0
20150613132709823_TEST-R1_met.fits;6.65999;26522.5;13.7601;0.0853333
20150613132613674_TEST-R1_snap.fits;12.4811;26528.3;11.6329;0
20150613132713748_TEST-R1_snap.fits;10.0678;26507.8;8.52334;0
20150613132813823_TEST-R1_snap.fits;9.92461;26534.2;9.5878;0
20150613132951530_TEST-R1_met.fits;4.20411;26490.2;9.5182;0.0853333
20150613132913898_TEST-R1_snap.fits;10.9655;26452.1;7.94071;0
20150613133015850_TEST-R1_met.fits;6.20762;26496.1;15.0706;0.0853333
20150613133025066_TEST-R1_met.fits;12.4898;26513.7;27.2371;0.170667
20150613133039146_TEST-R1_met.fits;6.24867;26516.6;14.5088;0.0853333
20150613133053482_TEST-R1_met.fits;12.4746;26507.8;78.0777;0.682667
20150613133013972_TEST-R1_snap.fits;13.1949;26490.2;10.5755;0
20150613133115839_TEST-R1_met.fits;6.84131;26504.9;17.8774;0.0853333
20150613133158506_TEST-R1_met.fits;4.57725;26513.7;10.8231;0.0853333
20150613133114047_TEST-R1_snap.fits;10.5987;26504.9;11.5716;0
20150613133228116_TEST-R1_met.fits;5.74986;26499;11.5951;0.0853333
20150613133258410_TEST-R1_met.fits;7.16141;26493.2;19.3139;0.170667
20150613133303103_TEST-R1_met.fits;7.43086;26513.7;24.4307;0.426667
20150613133214122_TEST-R1_snap.fits;11.5948;26455.1;13.1116;0
20150613133314196_TEST-R1_snap.fits;10.614;26484.4;12.1168;0
20150613133433471_TEST-R1_met.fits;6.99555;26496.1;16.5956;0.0853333
20150613133448063_TEST-R1_met.fits;9.68947;26507.8;20.2622;0.170667
20150613133450964_TEST-R1_met.fits;4.58632;26504.9;10.598;3.49867
20150613133414271_TEST-R1_snap.fits;11.3058;26502;7.22396;0
20150613133514346_TEST-R1_snap.fits;9.37024;26463.9;13.3326;0
20150613133626879_TEST-R1_met.fits;6.65433;26522.5;21.7619;0.341333
20150613133640106_TEST-R1_met.fits;7.45083;26490.2;16.143;0.768
20150613133614420_TEST-R1_snap.fits;8.87418;26504.9;9.98341;0
20150613133727039_TEST-R1_met.fits;8.42507;26487.3;20.2743;0.170667
20150613133730964_TEST-R1_met.fits;4.71701;26460.9;10.1823;0.0853333
20150613133739156_TEST-R1_met.fits;8.09604;26502;18.5292;0.0853333
20150613133752127_TEST-R1_met.fits;5.74993;26504.9;17.3325;0.938667
20150613133809364_TEST-R1_met.fits;6.16872;26499;43.9613;0.170667
20150613133714495_TEST-R1_snap.fits;10.8254;26543;8.18362;0
20150613133813034_TEST-R1_met.fits;10.1619;26507.8;41.5924;0.597333
20150613133814570_TEST-R1_snap.fits;11.1894;26466.8;10.9019;0
20150613133916095_TEST-R1_met.fits;7.78752;26504.9;32.3892;0.170667
20150613133938623_TEST-R1_met.fits;9.6775;26519.5;21.7896;0.0853333
20150613133952874_TEST-R1_met.fits;6.69509;26510.7;14.7359;0.0853333
20150613134000810_TEST-R1_met.fits;5.12046;26507.8;10.7435;0.0853333
20150613133914644_TEST-R1_snap.fits;9.43087;26455.1;10.849;0
20150613134104298_TEST-R1_met.fits;5.57097;26490.2;12.3088;0.0853333
20150613134014719_TEST-R1_snap.fits;13.0224;26484.4;7.2056;0
20150613134202836_TEST-R1_met.fits;6.52188;26499;16.3014;0.0853333
20150613134114794_TEST-R1_snap.fits;9.06449;26490.2;8.36083;0
20150613134214868_TEST-R1_snap.fits;14.1544;26502;9.821;0
20150613134403071_TEST-R1_met.fits;6.80997;26507.8;31.2311;0.0853333
20150613134410324_TEST-R1_met.fits;6.91517;26519.5;24.2949;0.170667
20150613134314943_TEST-R1_snap.fits;11.3416;26543;8.61859;0
20150613134456831_TEST-R1_met.fits;6.62993;26504.9;18.9027;0.426667
20150613134503743_TEST-R1_met.fits;6.2797;26519.5;18.2844;0.256
20150613134508266_TEST-R1_met.fits;9.136;26545.9;18.354;0.0853333
20150613134415018_TEST-R1_snap.fits;11.893;26478.5;12.3072;0
20150613134539412_TEST-R1_met.fits;6.18548;26510.7;23.8842;0.170667
20150613134549652_TEST-R1_met.fits;8.62861;26502;21.5032;0.170667
20150613134559551_TEST-R1_met.fits;8.36868;26487.3;20.4279;0.170667
20150613134515092_TEST-R1_snap.fits;11.5284;26537.1;9.59345;0
20150613134615167_TEST-R1_snap.fits;10.3431;26528.3;10.4053;0
20150613134718314_TEST-R1_met.fits;8.83425;26504.9;22.9652;0.0853333
20150613134726420_TEST-R1_met.fits;6.00334;26487.3;13.3336;0.0853333
20150613134715242_TEST-R1_snap.fits;10.1871;26478.5;11.057;0
20150613134905066_TEST-R1_met.fits;7.30014;26502;48.0823;0.170667
20150613134815316_TEST-R1_snap.fits;12.3632;26502;13.2445;0
20150613134915391_TEST-R1_snap.fits;10.2338;26510.7;7.40678;0
20150613135023828_TEST-R1_met.fits;9.02519;26510.7;21.6309;0.0853333
20150613135027156_TEST-R1_met.fits;7.20915;26510.7;39.6188;0.341333
20150613135105727_TEST-R1_met.fits;7.29277;26504.9;21.2054;0.597333
20150613135015466_TEST-R1_snap.fits;12.5442;26499;9.23838;0
20150613135129364_TEST-R1_met.fits;5.99119;26496.1;22.9647;0.256
20150613135115540_TEST-R1_snap.fits;11.6468;26531.2;11.8369;0
20150613135310996_TEST-R1_met.fits;5.33153;26487.3;43.3696;0.170667
20150613135215615_TEST-R1_snap.fits;11.8805;26499;12.6952;0
20150613135339071_TEST-R1_met.fits;5.08387;26502;10.4237;0.341333
20150613135353322_TEST-R1_met.fits;10.7839;26496.1;34.1975;0.0853333
20150613135315690_TEST-R1_snap.fits;11.382;26475.6;9.32827;0
20150613135433258_TEST-R1_met.fits;8.2198;26507.8;18.6967;0.256
20150613135500479_TEST-R1_met.fits;8.85053;26502;24.6982;0.0853333
20150613135415764_TEST-R1_snap.fits;12.8744;26481.4;11.02;0
20150613135520447_TEST-R1_met.fits;6.47489;26507.8;50.306;0.256
20150613135515839_TEST-R1_snap.fits;12.5468;26452.1;9.97219;0
20150613135631274_TEST-R1_met.fits;6.42011;26490.2;22.8937;0.170667
20150613135658410_TEST-R1_met.fits;5.22331;26543;10.4856;0.0853333
20150613135615914_TEST-R1_snap.fits;13.229;26504.9;9.0493;0
20150613135757972_TEST-R1_met.fits;8.29023;26469.7;18.1375;0.682667
20150613135715988_TEST-R1_snap.fits;9.8563;26481.4;9.44703;0
20150613135855402_TEST-R1_met.fits;9.40516;26496.1;19.1406;0.0853333
20150613135816063_TEST-R1_snap.fits;9.83467;26545.9;10.8257;0
20150613135926804_TEST-R1_met.fits;7.22295;26504.9;16.4785;0.170667
20150613135941482_TEST-R1_met.fits;8.36631;26525.4;29.6902;0.170667
20150613135916138_TEST-R1_snap.fits;11.756;26466.8;9.48873;0
