# file name; noise; peak f.; mag.; duration
20150613030027007_TEST-R1_snap.fits;6.98867;26455.1;5.29417;0
20150613030129812_TEST-R1_met.fits;6.73712;26499;16.4056;0.0853333
20150613030138943_TEST-R1_met.fits;5.562;26504.9;29.4674;1.45067
20150613030127082_TEST-R1_snap.fits;6.03381;26545.9;8.06613;0
20150613030224255_TEST-R1_met.fits;7.83304;26510.7;20.0339;0.256
20150613030247636_TEST-R1_met.fits;7.78519;26472.7;17.4093;0.0853333
20150613030253012_TEST-R1_met.fits;7.87899;26466.8;67.6539;0.170667
20150613030258730_TEST-R1_met.fits;7.14369;26484.4;20.6253;0.170667
20150613030311956_TEST-R1_met.fits;10.0452;26496.1;22.1058;0.0853333
20150613030227156_TEST-R1_snap.fits;6.65624;26475.6;5.77417;0
20150613030340543_TEST-R1_met.fits;7.29624;26499;17.1323;0.256
20150613030327231_TEST-R1_snap.fits;7.5277;26472.7;7.15793;0
20150613030435498_TEST-R1_met.fits;7.35316;26502;20.2125;0.0853333
20150613030505023_TEST-R1_met.fits;7.21347;26502;65.6262;1.28
20150613030509375_TEST-R1_met.fits;8.36767;26499;50.8619;0.170667
20150613030427306_TEST-R1_snap.fits;9.47642;26472.7;7.49395;0
20150613030537706_TEST-R1_met.fits;7.50745;26496.1;18.1061;0.0853333
20150613030541546_TEST-R1_met.fits;5.75284;26543;12.0664;0.0853333
20150613030548031_TEST-R1_met.fits;12.1529;26493.2;57.753;0.170667
20150613030527380_TEST-R1_snap.fits;7.04846;26481.4;5.57451;0
20150613030626687_TEST-R1_met.fits;5.06849;26504.9;10.4596;0.0853333
20150613030718399_TEST-R1_met.fits;9.67748;26516.6;22.512;0.597333
20150613030627455_TEST-R1_snap.fits;7.27979;26499;5.71095;0
20150613030722580_TEST-R1_met.fits;5.98372;26499;18.0283;2.38933
20150613030727530_TEST-R1_snap.fits;6.17575;26540;7.79244;0
20150613030827604_TEST-R1_snap.fits;6.67761;26499;6.47926;0
20150613030948586_TEST-R1_met.fits;7.67845;26460.9;15.3965;0.0853333
20150613031011455_TEST-R1_met.fits;7.15032;26496.1;17.7241;0.0853333
20150613030927679_TEST-R1_snap.fits;6.90903;26499;6.99986;0
20150613031030996_TEST-R1_met.fits;11.5835;26504.9;24.0562;0.341333
20150613031039871_TEST-R1_met.fits;5.25011;26507.8;10.6263;0.0853333
20150613031105215_TEST-R1_met.fits;6.14005;26504.9;24.1484;0.170667
20150613031027754_TEST-R1_snap.fits;5.8666;26449.2;5.83681;0
20150613031123562_TEST-R1_met.fits;6.62549;26490.2;13.9843;1.024
20150613031134911_TEST-R1_met.fits;5.01053;26484.4;11.059;0.0853333
20150613031159743_TEST-R1_met.fits;6.90094;26487.3;31.3275;0.0853333
20150613031127828_TEST-R1_snap.fits;6.12066;26460.9;8.94882;0
20150613031246335_TEST-R1_met.fits;6.52091;26472.7;13.6696;0.0853333
20150613031255039_TEST-R1_met.fits;6.48802;26507.8;12.9937;0.0853333
20150613031300074_TEST-R1_met.fits;6.02397;26502;15.7607;0.170667
20150613031321407_TEST-R1_met.fits;7.56538;26504.9;18.5498;0.256
20150613031227903_TEST-R1_snap.fits;7.88385;26478.5;7.95347;0
20150613031326783_TEST-R1_met.fits;6.24883;26513.7;12.6358;1.024
20150613031413119_TEST-R1_met.fits;12.6619;26493.2;344.599;0.853333
20150613031327978_TEST-R1_snap.fits;8.70097;26540;4.69135;0
20150613031428052_TEST-R1_snap.fits;9.585;26543;6.21919;0
20150613031541524_TEST-R1_met.fits;7.09762;26499;14.8027;0.170667
20150613031610879_TEST-R1_met.fits;7.88369;26502;17.7761;0.341333
20150613031528127_TEST-R1_snap.fits;5.97083;26502;8.28396;0
20150613031631103_TEST-R1_met.fits;8.75837;26452.1;17.7382;0.0853333
20150613031628202_TEST-R1_snap.fits;7.55694;26475.6;7.83851;0
20150613031731604_TEST-R1_met.fits;10.8004;26502;41.9556;0.170667
20150613031812650_TEST-R1_met.fits;8.53641;26484.4;18.4891;0.0853333
20150613031728276_TEST-R1_snap.fits;6.41264;26458;4.79627;0
20150613031908202_TEST-R1_met.fits;7.13592;26502;15.3414;0.0853333
20150613031828351_TEST-R1_snap.fits;5.97491;26466.8;6.95694;0
20150613031940458_TEST-R1_met.fits;6.9125;26513.7;18.7518;0.170667
20150613032021162_TEST-R1_met.fits;7.19511;26490.2;16.2944;0.170667
20150613031928426_TEST-R1_snap.fits;7.45598;26455.1;6.99404;0
20150613032031828_TEST-R1_met.fits;8.44231;26516.6;22.9317;0.170667
20150613032120468_TEST-R1_met.fits;7.6559;26507.8;15.8184;0.0853333
20150613032028500_TEST-R1_snap.fits;7.99794;26510.7;4.91562;0
20150613032128660_TEST-R1_met.fits;6.01449;26507.8;23.8925;0.0853333
20150613032151615_TEST-R1_met.fits;7.72123;26531.2;25.3777;0.512
20150613032128575_TEST-R1_snap.fits;6.87789;26545.9;7.17278;0
20150613032228650_TEST-R1_snap.fits;8.09747;26469.7;8.03975;0
20150613032400810_TEST-R1_met.fits;12.4432;26496.1;25.6199;0.0853333
20150613032328724_TEST-R1_snap.fits;6.95044;26513.7;31.489;0
20150613032426068_TEST-R1_met.fits;8.96404;26499;23.9386;3.584
20150613032440490_TEST-R1_met.fits;4.57347;26545.9;10.1045;0.0853333
20150613032428799_TEST-R1_snap.fits;7.85547;26455.1;6.55878;0
20150613032541332_TEST-R1_met.fits;8.17542;26478.5;40.6593;0.170667
20150613032550122_TEST-R1_met.fits;13.1067;26502;27.4447;0.341333
20150613032528874_TEST-R1_snap.fits;8.91263;26522.5;9.40482;0
20150613032642175_TEST-R1_met.fits;11.5144;26516.6;42.6953;0.170667
20150613032719551_TEST-R1_met.fits;13.1912;26499;35.2868;0.0853333
20150613032628948_TEST-R1_snap.fits;7.64283;26496.1;5.31137;0
20150613032729023_TEST-R1_snap.fits;6.97361;26545.9;8.0942;0
20150613032828586_TEST-R1_met.fits;8.39849;26499;17.8404;0.0853333
20150613032905450_TEST-R1_met.fits;6.80798;26499;19.1363;0.170667
20150613032829098_TEST-R1_snap.fits;8.08285;26513.7;4.53979;0
20150613032930196_TEST-R1_met.fits;10.088;26504.9;28.9676;0.170667
20150613032929172_TEST-R1_snap.fits;6.43616;26478.5;7.61225;0
20150613033052799_TEST-R1_met.fits;6.9379;26493.2;24.8049;0.256
20150613033113279_TEST-R1_met.fits;7.28635;26531.2;15.1648;0.0853333
20150613033029247_TEST-R1_snap.fits;7.29529;26531.2;7.88703;0
20150613033150570_TEST-R1_met.fits;9.21134;26543;31.8448;0.597333
20150613033129322_TEST-R1_snap.fits;6.87952;26502;7.95963;0
20150613033242196_TEST-R1_met.fits;9.88886;26502;19.9102;0.0853333
20150613033229396_TEST-R1_snap.fits;6.71137;26531.2;7.02549;0
20150613033330410_TEST-R1_met.fits;7.43453;26504.9;71.8259;0.170667
20150613033329471_TEST-R1_snap.fits;7.99356;26513.7;9.15812;0
20150613033450367_TEST-R1_met.fits;7.63776;26513.7;31.1098;0.426667
20150613033453951_TEST-R1_met.fits;6.39943;26522.5;16.0097;0.0853333
20150613033458559_TEST-R1_met.fits;5.29048;26449.2;11.3009;0.0853333
20150613033429546_TEST-R1_snap.fits;7.64529;26472.7;6.77565;0
20150613033529620_TEST-R1_snap.fits;7.29316;26513.7;7.01477;0
20150613033655295_TEST-R1_met.fits;6.79239;26504.9;15.8977;0.0853333
20150613033629695_TEST-R1_snap.fits;5.96405;26528.3;6.04388;0
20150613033729770_TEST-R1_snap.fits;5.77431;26481.4;5.06466;0
20150613033906538_TEST-R1_met.fits;7.68191;26504.9;16.035;0.0853333
20150613033829844_TEST-R1_snap.fits;8.28925;26522.5;8.07587;0
20150613033949972_TEST-R1_met.fits;6.02733;26502;34.898;0.0853333
20150613033929919_TEST-R1_snap.fits;5.51728;26452.1;4.53044;0
20150613034038698_TEST-R1_met.fits;6.69277;26504.9;45.7977;0.0853333
20150613034045183_TEST-R1_met.fits;7.15674;26493.2;15.8333;0.0853333
20150613034029994_TEST-R1_snap.fits;7.68025;26522.5;7.38564;0
20150613034155839_TEST-R1_met.fits;9.26538;26507.8;20.7282;0.170667
20150613034130068_TEST-R1_snap.fits;7.40896;26531.2;4.94469;0
20150613034237055_TEST-R1_met.fits;6.819;26490.2;21.2364;1.10933
20150613034240212_TEST-R1_met.fits;4.4766;26510.7;10.7184;0.0853333
20150613034230143_TEST-R1_snap.fits;6.78893;26537.1;8.53548;0
20150613034405887_TEST-R1_met.fits;7.8847;26502;22.0666;0.170667
20150613034330218_TEST-R1_snap.fits;5.8298;26490.2;6.2239;0
20150613034434474_TEST-R1_met.fits;5.32814;26507.8;14.9268;0.0853333
20150613034507924_TEST-R1_met.fits;5.49246;26545.9;12.0086;0.0853333
20150613034522090_TEST-R1_met.fits;6.13399;26513.7;143.156;0.682667
20150613034430292_TEST-R1_snap.fits;6.75564;26499;6.46277;0
20150613034545983_TEST-R1_met.fits;9.03485;26499;24.0045;0.341333
20150613034553663_TEST-R1_met.fits;8.29879;26490.2;17.2687;0.0853333
20150613034619263_TEST-R1_met.fits;8.33539;26504.9;19.1889;0.170667
20150613034530367_TEST-R1_snap.fits;7.34587;26458;7.56772;0
20150613034630442_TEST-R1_snap.fits;6.81456;26504.9;6.65857;0
20150613034737770_TEST-R1_met.fits;5.28727;26531.2;10.9542;0.0853333
20150613034740586_TEST-R1_met.fits;6.42599;26502;15.8659;0.0853333
20150613034813695_TEST-R1_met.fits;8.11179;26510.7;36.2202;0.256
20150613034820180_TEST-R1_met.fits;6.61466;26493.2;20.6409;0.0853333
20150613034826410_TEST-R1_met.fits;6.76649;26507.8;14.4606;0.0853333
20150613034730516_TEST-R1_snap.fits;9.38266;26516.6;4.26011;0
20150613034838527_TEST-R1_met.fits;6.85787;26516.6;14.503;0.0853333
20150613034901994_TEST-R1_met.fits;11.1723;26507.8;27.1439;0.426667
20150613034906772_TEST-R1_met.fits;5.7559;26545.9;12.0227;0.0853333
20150613034911039_TEST-R1_met.fits;6.22644;26504.9;15.1434;1.536
20150613034830591_TEST-R1_snap.fits;7.76264;26513.7;5.71676;0
20150613034941162_TEST-R1_met.fits;6.87148;26496.1;406.762;0.426667
20150613034950122_TEST-R1_met.fits;8.39587;26502;19.862;0.170667
20150613035012052_TEST-R1_met.fits;8.90809;26487.3;17.8363;0.853333
20150613034930666_TEST-R1_snap.fits;7.37545;26522.5;6.18889;0
20150613035027924_TEST-R1_met.fits;7.13926;26490.2;16.3518;0.170667
20150613035110420_TEST-R1_met.fits;6.86152;26490.2;22.5566;0.0853333
20150613035121258_TEST-R1_met.fits;9.13376;26496.1;20.2007;0.0853333
20150613035030740_TEST-R1_snap.fits;6.84252;26490.2;3.68016;0
20150613035208703_TEST-R1_met.fits;6.545;26499;17.3229;0.0853333
20150613035210922_TEST-R1_met.fits;6.25525;26496.1;16.8968;0.0853333
20150613035221844_TEST-R1_met.fits;5.74356;26519.5;11.5721;0.0853333
20150613035130815_TEST-R1_snap.fits;6.05391;26504.9;6.57799;0
20150613035230890_TEST-R1_snap.fits;7.08557;26499;6.13963;0
20150613035349482_TEST-R1_met.fits;6.56542;26513.7;20.9059;0.0853333
20150613035403562_TEST-R1_met.fits;6.02547;26507.8;13.5737;0.170667
20150613035330964_TEST-R1_snap.fits;6.79631;26487.3;8.27411;0
20150613035430186_TEST-R1_met.fits;6.5093;26490.2;33.192;0.170667
20150613035444607_TEST-R1_met.fits;8.68322;26507.8;23.9787;0.170667
20150613035431039_TEST-R1_snap.fits;7.04539;26478.5;7.80924;0
20150613035541951_TEST-R1_met.fits;7.02397;26504.9;26.8814;0.256
20150613035531114_TEST-R1_snap.fits;6.05308;26507.8;5.3851;0
20150613035706346_TEST-R1_met.fits;6.38024;26510.7;19.1517;0.0853333
20150613035725631_TEST-R1_met.fits;6.93816;26499;15.907;0.0853333
20150613035631188_TEST-R1_snap.fits;7.27876;26460.9;5.84422;0
20150613035818452_TEST-R1_met.fits;7.36881;26499;15.2064;0.170667
20150613035731263_TEST-R1_snap.fits;5.63811;26469.7;7.92254;0
20150613035858388_TEST-R1_met.fits;5.70484;26490.2;24.3642;0.0853333
20150613035831338_TEST-R1_snap.fits;6.41101;26537.1;6.95007;0
20150613035940714_TEST-R1_met.fits;6.54528;26504.9;13.3518;0.0853333
20150613035931412_TEST-R1_snap.fits;6.56498;26484.4;4.51714;0
