#timestamp,LO_Frequency 
1434225615.6,286046997.1
1434225635.5,286047000.1
1434225655.5,286047000.8
1434225675.4,286046999.2
1434225695.3,286047002.8
1434225715.2,286046998.4
1434225735.2,286047001.2
1434225755.1,286046999.1
1434225756.0,286046999.1
1434225775.0,286047002.8
1434225775.9,286047002.8
1434225795.9,286046992.0
1434225815.8,286047000.4
1434225835.7,286047001.0
1434225855.6,286046999.0
1434225875.6,286047000.0
1434225895.5,286047000.7
1434225915.4,286046997.3
1434225935.3,286047002.2
1434225955.3,286047000.2
1434225975.2,286047000.2
1434225995.1,286047001.4
1434226015.0,286047002.2
1434226016.0,286047002.2
1434226035.9,286046997.1
1434226055.8,286047000.1
1434226075.7,286047001.0
1434226095.7,286047001.2
1434226115.6,286047001.2
1434226135.5,286046997.4
1434226155.4,286046998.1
1434226175.4,286047001.1
1434226195.3,286046998.2
1434226215.2,286046999.7
1434226235.1,286046998.8
1434226255.1,286047002.4
1434226256.0,286047002.4
1434226275.0,286046997.8
1434226275.9,286046997.8
1434226295.9,286047004.4
1434226315.8,286047000.8
1434226335.7,286047000.7
1434226355.6,286046996.6
1434226375.6,286047002.4
1434226395.5,286046998.1
1434226415.4,286047000.6
1434226435.4,286047001.1
1434226455.3,286046998.8
1434226475.2,286047000.5
1434226495.1,286047004.2
1434226515.1,286046996.6
1434226516.0,286046996.6
1434226535.9,286047006.0
1434226555.8,286046997.4
1434226575.7,286046996.6
1434226595.7,286047001.1
1434226615.6,286047000.9
1434226635.5,286047000.9
1434226655.5,286046999.1
1434226675.4,286047000.5
1434226695.3,286046998.9
1434226715.2,286046998.6
1434226735.2,286047000.1
1434226755.1,286047001.7
1434226775.0,286046996.6
1434226775.9,286046996.6
1434226795.9,286047005.9
1434226815.8,286046997.3
1434226835.7,286047001.1
1434226855.6,286046998.6
1434226875.6,286047000.8
1434226895.5,286047001.7
1434226915.4,286047002.3
1434226935.4,286047000.7
1434226955.3,286046997.1
1434226975.2,286047000.7
1434226995.1,286046998.9
1434227015.1,286046995.0
1434227016.0,286046995.0
1434227035.9,286047004.6
1434227055.8,286047000.4
1434227075.8,286047001.6
1434227095.7,286047000.7
1434227115.6,286047000.4
1434227135.5,286047000.3
1434227155.5,286047001.1
1434227175.4,286046999.2
1434227195.3,286046997.2
1434227215.3,286047002.6
1434227235.2,286046998.9
1434227255.1,286047000.8
1434227275.0,286047000.7
1434227276.0,286047000.7
1434227295.9,286046999.9
1434227315.8,286047001.5
1434227335.7,286046998.1
1434227355.7,286047002.5
1434227375.6,286046998.7
1434227395.5,286047000.0
1434227415.4,286047000.2
1434227435.4,286047000.0
1434227455.3,286047004.3
1434227475.2,286046995.0
1434227495.1,286047000.7
1434227515.1,286046998.1
1434227516.0,286046998.1
1434227535.0,286047004.1
1434227535.9,286047004.1
1434227555.9,286046996.3
1434227575.8,286046998.7
1434227595.7,286047000.6
1434227615.6,286047001.0
1434227635.6,286046999.6
1434227655.5,286047000.5
1434227675.4,286047001.2
1434227695.3,286046998.4
1434227715.3,286047001.2
1434227735.2,286046999.0
1434227755.1,286046998.7
1434227775.1,286047002.3
1434227776.0,286047002.3
1434227795.9,286046998.4
1434227815.8,286047000.2
1434227835.8,286047001.7
1434227855.7,286047000.5
1434227875.6,286046998.6
1434227895.5,286047000.2
1434227915.5,286047000.2
1434227935.4,286047002.0
1434227955.3,286046999.4
1434227975.2,286046996.5
1434227995.2,286047000.0
1434228015.1,286047001.2
1434228035.0,286047000.7
1434228035.9,286047000.7
1434228055.9,286047001.1
1434228075.8,286047000.8
1434228095.7,286046998.7
1434228115.6,286047000.0
1434228135.6,286047004.4
1434228155.5,286046997.3
1434228175.4,286046999.1
1434228195.3,286047001.2
1434228215.3,286046997.9
1434228235.2,286046998.4
1434228255.1,286047001.1
1434228275.1,286046998.5
1434228276.0,286046998.5
1434228295.9,286046998.6
1434228315.8,286047002.2
1434228335.7,286047000.3
1434228355.7,286047000.8
1434228375.6,286047001.0
1434228395.5,286047002.8
1434228415.5,286047001.1
1434228435.4,286046995.0
1434228455.3,286047000.5
1434228475.2,286047000.7
1434228495.2,286047001.0
1434228515.1,286046997.2
1434228535.0,286047000.1
1434228535.9,286047000.1
1434228555.9,286047001.4
1434228575.8,286047001.4
1434228595.7,286047000.6
1434228615.6,286046998.4
1434228635.6,286046999.8
1434228655.5,286047001.3
1434228675.4,286047000.5
1434228695.3,286046996.8
1434228715.3,286047002.2
1434228735.2,286047000.9
1434228755.1,286047000.9
1434228775.0,286046998.4
1434228775.9,286046998.4
1434228795.9,286046998.7
1434228815.8,286047000.5
1434228835.7,286046999.9
1434228855.6,286047002.4
1434228875.6,286046999.1
1434228895.5,286046998.6
1434228915.4,286047004.3
1434228935.4,286046996.9
1434228955.3,286046998.2
1434228975.2,286047002.6
1434228995.1,286046999.9
1434229015.1,286047002.3
1434229016.0,286047002.3
1434229035.0,286046998.5
1434229035.9,286046998.5
1434229055.9,286047004.3
1434229075.8,286046995.0
1434229095.7,286046999.1
1434229115.6,286046998.2
1434229135.6,286047001.0
1434229155.5,286046998.6
1434229175.4,286047000.9
1434229195.3,286047001.2
