# file name; noise; peak f.; mag.; duration
20150613110007380_TEST-R1_met.fits;9.18881;26487.3;44.8251;0.0853333
20150613110053460_TEST-R1_met.fits;8.70789;26502;25.148;0.170667
20150613110002772_TEST-R1_snap.fits;12.8612;26525.4;10.8049;0
20150613110102847_TEST-R1_snap.fits;10.7658;26534.2;10.801;0
20150613110233898_TEST-R1_met.fits;7.6189;26502;17.4239;0.0853333
20150613110202922_TEST-R1_snap.fits;12.727;26522.5;8.6292;0
20150613110332351_TEST-R1_met.fits;10.5798;26478.5;38.089;0.0853333
20150613110302996_TEST-R1_snap.fits;12.5534;26545.9;9.68804;0
20150613110429524_TEST-R1_met.fits;7.11164;26504.9;14.7673;0.0853333
20150613110431999_TEST-R1_met.fits;13.4143;26507.8;30.0212;0.0853333
20150613110403071_TEST-R1_snap.fits;12.2659;26478.5;12.6257;0
20150613110528660_TEST-R1_met.fits;9.00569;26502;19.5632;0.0853333
20150613110503146_TEST-R1_snap.fits;11.6528;26510.7;8.54309;0
20150613110603220_TEST-R1_snap.fits;9.88413;26545.9;11.6102;0
20150613110734356_TEST-R1_met.fits;8.76397;26499;17.9678;0.0853333
20150613110752106_TEST-R1_met.fits;5.84432;26481.4;17.2652;0.0853333
20150613110703295_TEST-R1_snap.fits;12.2235;26452.1;10.7425;0
20150613110845610_TEST-R1_met.fits;7.10004;26504.9;56.7863;0.341333
20150613110803370_TEST-R1_snap.fits;17.0037;26513.7;8.50877;0
20150613110909418_TEST-R1_met.fits;4.87424;26493.2;12.4774;0.170667
20150613110912746_TEST-R1_met.fits;4.927;26545.9;11.488;0.0853333
20150613110958058_TEST-R1_met.fits;6.70776;26504.9;36.3353;0.682667
20150613110903444_TEST-R1_snap.fits;9.97093;26540;9.0295;0
20150613111050879_TEST-R1_met.fits;6.88528;26502;15.8477;0.0853333
20150613111003519_TEST-R1_snap.fits;10.2036;26487.3;8.99578;0
20150613111103594_TEST-R1_snap.fits;9.29685;26458;7.48277;0
20150613111203668_TEST-R1_snap.fits;10.4936;26522.5;11.8564;0
20150613111347690_TEST-R1_met.fits;9.40147;26504.9;42.2813;0.170667
20150613111352127_TEST-R1_met.fits;8.22867;26493.2;17.3428;0.0853333
20150613111358356_TEST-R1_met.fits;5.53287;26522.5;11.7999;0.256
20150613111303743_TEST-R1_snap.fits;11.0565;26478.5;12.9506;0
20150613111407487_TEST-R1_met.fits;7.24551;26502;22.0732;2.816
20150613111436244_TEST-R1_met.fits;7.13911;26531.2;14.7023;0.0853333
20150613111403818_TEST-R1_snap.fits;11.1111;26507.8;7.30999;0
20150613111503892_TEST-R1_snap.fits;11.0219;26545.9;10.0908;0
20150613111640831_TEST-R1_met.fits;6.20849;26510.7;16.9781;1.62133
20150613111647402_TEST-R1_met.fits;6.3671;26504.9;18.542;0.341333
20150613111603967_TEST-R1_snap.fits;9.03573;26540;8.89318;0
20150613111741247_TEST-R1_met.fits;6.64669;26478.5;17.0346;0.682667
20150613111704042_TEST-R1_snap.fits;11.1912;26522.5;6.86297;0
20150613111811284_TEST-R1_met.fits;7.15491;26504.9;23.3695;1.62133
20150613111855146_TEST-R1_met.fits;6.65654;26484.4;13.9178;0.0853333
20150613111804116_TEST-R1_snap.fits;12.087;26455.1;10.6213;0
20150613111904191_TEST-R1_snap.fits;11.8897;26463.9;9.2184;0
20150613112004266_TEST-R1_snap.fits;10.426;26484.4;8.35672;0
20150613112104340_TEST-R1_snap.fits;14.6688;26528.3;10.6296;0
20150613112216703_TEST-R1_met.fits;7.13414;26510.7;15.6769;0.256
20150613112204415_TEST-R1_snap.fits;9.89809;26475.6;11.6568;0
20150613112304490_TEST-R1_snap.fits;11.2938;26449.2;11.749;0
20150613112417194_TEST-R1_met.fits;7.69318;26484.4;16.0693;0.0853333
20150613112420180_TEST-R1_met.fits;10.6442;26499;26.1009;0.0853333
20150613112404564_TEST-R1_snap.fits;9.03732;26499;13.2144;0
20150613112504639_TEST-R1_snap.fits;13.7039;26463.9;11.9164;0
20150613112659071_TEST-R1_met.fits;6.50278;26513.7;15.141;0.0853333
20150613112604714_TEST-R1_snap.fits;9.89955;26543;9.04052;0
20150613112735252_TEST-R1_met.fits;6.6101;26493.2;29.5016;0.170667
20150613112738580_TEST-R1_met.fits;4.58567;26490.2;10.7005;0.0853333
20150613112704788_TEST-R1_snap.fits;13.5908;26499;13.6291;0
20150613112804863_TEST-R1_snap.fits;10.0681;26528.3;8.25658;0
20150613112945386_TEST-R1_met.fits;5.97308;26499;19.1725;1.87733
20150613112904938_TEST-R1_snap.fits;12.5997;26537.1;11.2225;0
20150613113035050_TEST-R1_met.fits;3.50601;26481.4;8.24468;0.0853333
20150613113005012_TEST-R1_snap.fits;10.7844;26455.1;12.7521;0
20150613113105087_TEST-R1_snap.fits;10.8532;26499;9.57649;0
20150613113202602_TEST-R1_met.fits;10.2218;26507.8;25.9657;0.256
20150613113207978_TEST-R1_met.fits;6.37115;26499;13.8542;0.0853333
20150613113246378_TEST-R1_met.fits;6.24197;26466.8;12.7456;0.0853333
20150613113205162_TEST-R1_snap.fits;8.15514;26478.5;7.77731;0
20150613113336042_TEST-R1_met.fits;4.89717;26487.3;12.4066;6.74133
20150613113348586_TEST-R1_met.fits;9.1922;26510.7;21.9279;4.77867
20150613113305236_TEST-R1_snap.fits;8.37458;26449.2;9.72997;0
20150613113405823_TEST-R1_met.fits;4.9881;26513.7;11.1388;0.0853333
20150613113445076_TEST-R1_met.fits;7.55253;26513.7;15.7029;0.0853333
20150613113405311_TEST-R1_snap.fits;8.05045;26513.7;8.08562;0
20150613113525866_TEST-R1_met.fits;6.73834;26510.7;13.5568;0.0853333
20150613113529535_TEST-R1_met.fits;6.48983;26496.1;13.8748;0.0853333
20150613113505386_TEST-R1_snap.fits;8.86395;26455.1;10.9418;0
20150613113637290_TEST-R1_met.fits;6.46532;26534.2;16.817;0.512
20150613113646591_TEST-R1_met.fits;7.36149;26481.4;21.2422;0.682667
20150613113658964_TEST-R1_met.fits;6.25843;26513.7;16.2038;0.170667
20150613113605460_TEST-R1_snap.fits;6.52006;26504.9;5.13419;0
20150613113734207_TEST-R1_met.fits;4.96773;26540;11.1223;0.426667
20150613113743508_TEST-R1_met.fits;8.2886;26510.7;18.6618;0.170667
20150613113705535_TEST-R1_snap.fits;7.66898;26513.7;4.53929;0
20150613113830015_TEST-R1_met.fits;5.73441;26490.2;27.1869;0.256
20150613113805610_TEST-R1_snap.fits;6.85476;26475.6;7.31453;0
20150613113943999_TEST-R1_met.fits;7.35771;26475.6;15.0254;0.0853333
20150613113905684_TEST-R1_snap.fits;7.20176;26510.7;5.96911;0
20150613114031700_TEST-R1_met.fits;10.0357;26502;24.7787;0.0853333
20150613114054911_TEST-R1_met.fits;8.08839;26510.7;17.0599;0.170667
20150613114005759_TEST-R1_snap.fits;7.41456;26537.1;6.89551;0
20150613114125034_TEST-R1_met.fits;7.60873;26507.8;54.6403;0.170667
20150613114154218_TEST-R1_met.fits;5.90535;26522.5;12.8679;0.170667
20150613114105834_TEST-R1_snap.fits;6.21722;26496.1;5.16931;0
20150613114221866_TEST-R1_met.fits;6.31252;26502;15.1316;0.256
20150613114236970_TEST-R1_met.fits;4.1209;26490.2;8.78928;0.0853333
20150613114241407_TEST-R1_met.fits;4.46217;26534.2;9.97576;0.0853333
20150613114256426_TEST-R1_met.fits;7.51411;26519.5;42.3476;0.170667
20150613114205908_TEST-R1_snap.fits;7.668;26460.9;5.60468;0
20150613114324500_TEST-R1_met.fits;6.91806;26507.8;16.6194;0.0853333
20150613114305983_TEST-R1_snap.fits;7.46838;26507.8;4.64428;0
20150613114406058_TEST-R1_snap.fits;7.54325;26452.1;4.71443;0
20150613114551956_TEST-R1_met.fits;7.2099;26493.2;18.3736;0.170667
20150613114506132_TEST-R1_snap.fits;6.11063;26472.7;7.90393;0
20150613114629076_TEST-R1_met.fits;8.3412;26510.7;37.2084;0.0853333
20150613114649130_TEST-R1_met.fits;6.44401;26540;14.1254;0.0853333
20150613114606207_TEST-R1_snap.fits;5.87538;26545.9;7.83547;0
20150613114714644_TEST-R1_met.fits;8.12423;26490.2;19.026;0.0853333
20150613114743060_TEST-R1_met.fits;4.75485;26469.7;10.649;0.0853333
20150613114706282_TEST-R1_snap.fits;5.87748;26507.8;8.16854;0
20150613114902591_TEST-R1_met.fits;7.41808;26490.2;14.8512;0.0853333
20150613114806356_TEST-R1_snap.fits;9.43389;26499;4.90751;0
20150613114920596_TEST-R1_met.fits;6.1956;26510.7;24.7705;0.0853333
20150613114928703_TEST-R1_met.fits;7.42791;26499;17.6008;0.0853333
20150613114906431_TEST-R1_snap.fits;6.29476;26493.2;8.7171;0
20150613115020074_TEST-R1_met.fits;8.17617;26499;16.3728;0.0853333
20150613115048319_TEST-R1_met.fits;10.4142;26510.7;24.6577;0.170667
20150613115006506_TEST-R1_snap.fits;6.30488;26540;9.2305;0
20150613115106580_TEST-R1_snap.fits;7.29212;26537.1;8.78156;0
20150613115257002_TEST-R1_met.fits;7.30778;26534.2;20.8255;0.0853333
20150613115206655_TEST-R1_snap.fits;7.05136;26510.7;5.77892;0
20150613115306730_TEST-R1_snap.fits;7.49414;26525.4;8.65715;0
20150613115451519_TEST-R1_met.fits;7.42618;26513.7;15.594;0.0853333
20150613115406804_TEST-R1_snap.fits;5.42336;26531.2;6.74181;0
20150613115524884_TEST-R1_met.fits;5.70098;26502;20.1958;0.341333
20150613115506879_TEST-R1_snap.fits;7.92731;26516.6;7.94749;0
20150613115610026_TEST-R1_met.fits;5.12259;26504.9;10.6195;0.170667
20150613115615658_TEST-R1_met.fits;7.87774;26513.7;16.6993;0.0853333
20150613115622058_TEST-R1_met.fits;7.54475;26496.1;34.9975;0.170667
20150613115629482_TEST-R1_met.fits;5.70769;26513.7;11.833;6.144
20150613115702420_TEST-R1_met.fits;10.2873;26510.7;36.1129;0.256
20150613115606954_TEST-R1_snap.fits;7.11637;26496.1;6.61058;0
20150613115742868_TEST-R1_met.fits;5.71561;26487.3;14.3601;0.170667
20150613115707028_TEST-R1_snap.fits;5.45157;26504.9;6.79229;0
20150613115807103_TEST-R1_snap.fits;6.94796;26534.2;6.03993;0
20150613115910762_TEST-R1_met.fits;5.97986;26502;37.5656;0.170667
20150613115915626_TEST-R1_met.fits;6.90133;26519.5;55.0774;0.170667
20150613115907178_TEST-R1_snap.fits;7.45037;26502;6.0212;0
