#timestamp,LO_Frequency 
1434232815.8,286046998.7
1434232835.8,286046999.0
1434232855.7,286047000.4
1434232875.6,286046999.7
1434232895.5,286047001.8
1434232915.5,286047002.4
1434232935.4,286046996.8
1434232955.3,286046997.1
1434232975.2,286046998.5
1434232995.2,286047001.6
1434233015.1,286047005.6
1434233016.0,286047005.6
1434233035.0,286046994.0
1434233035.9,286046994.0
1434233055.9,286047006.8
1434233075.8,286046997.0
1434233095.7,286047002.2
1434233115.6,286047000.6
1434233135.6,286046996.5
1434233155.5,286047002.7
1434233175.4,286046998.4
1434233195.3,286047000.1
1434233215.3,286047000.1
1434233235.2,286047001.2
1434233255.1,286047002.6
1434233275.0,286046999.4
1434233275.9,286046999.4
1434233295.9,286046996.5
1434233315.8,286047002.5
1434233335.7,286047000.0
1434233355.6,286047002.7
1434233375.6,286046997.8
1434233395.5,286046997.9
1434233415.4,286046997.0
1434233435.4,286047002.2
1434233455.3,286046999.9
1434233475.2,286047002.6
1434233495.1,286047000.2
1434233515.1,286047002.3
1434233516.0,286047002.3
1434233535.0,286046995.3
1434233535.9,286046995.3
1434233555.9,286047006.0
1434233575.8,286047001.0
1434233595.7,286046994.9
1434233615.6,286047001.6
1434233635.6,286047002.7
1434233655.5,286046994.9
1434233675.4,286047001.2
1434233695.3,286046999.0
1434233715.3,286046998.6
1434233735.2,286047004.3
1434233755.1,286046993.5
1434233775.1,286046999.9
1434233776.0,286046999.9
1434233795.9,286047003.2
1434233815.8,286046998.2
1434233835.8,286047002.5
1434233855.7,286046995.0
1434233875.6,286047005.8
1434233895.5,286046999.8
1434233915.5,286047002.6
1434233935.4,286047000.5
1434233955.3,286047000.4
1434233975.3,286047001.2
1434233995.2,286046999.6
1434234015.1,286046997.6
1434234035.1,286046999.2
1434234036.0,286046999.2
1434234055.9,286046998.5
1434234075.8,286047001.1
1434234095.8,286046997.4
1434234115.7,286046998.3
1434234135.6,286047000.3
1434234155.5,286047000.6
1434234175.5,286046999.7
1434234195.4,286047002.6
1434234215.3,286047000.6
1434234235.2,286046999.8
1434234255.2,286046998.3
1434234275.1,286047004.3
1434234276.0,286047004.3
1434234295.0,286046990.6
1434234295.9,286046990.6
1434234315.9,286047011.9
1434234335.8,286047000.0
1434234355.7,286047002.1
1434234375.7,286047000.3
1434234395.6,286047002.2
1434234415.5,286046999.7
1434234435.4,286047000.4
1434234455.4,286046995.6
1434234475.3,286047001.9
1434234495.2,286047000.3
1434234515.1,286046998.7
1434234535.1,286047000.9
1434234536.0,286047000.9
1434234555.9,286047000.8
1434234575.8,286047000.2
1434234595.8,286047002.7
1434234615.7,286046996.9
1434234635.6,286047002.5
1434234655.5,286046999.1
1434234675.5,286046996.7
1434234695.4,286047002.8
1434234715.3,286046999.2
1434234735.2,286047001.0
1434234755.2,286046998.5
1434234775.1,286046996.6
1434234776.0,286046996.6
1434234795.0,286047004.5
1434234795.9,286047004.5
1434234815.9,286046995.8
1434234835.8,286046998.7
1434234855.7,286046998.4
1434234875.6,286047001.6
1434234895.6,286046999.9
1434234915.5,286047000.5
1434234935.4,286046998.2
1434234955.3,286047003.6
1434234975.3,286046998.7
1434234995.2,286047002.1
1434235015.1,286046999.6
1434235035.0,286046998.4
1434235035.9,286046998.4
1434235055.9,286047002.2
1434235075.8,286047000.3
1434235095.7,286046998.1
1434235115.7,286047002.3
1434235135.6,286046998.9
1434235155.5,286046998.4
1434235175.4,286046998.3
1434235195.4,286046999.7
1434235215.3,286047002.6
1434235235.2,286047000.6
1434235255.1,286047002.3
1434235275.1,286046996.9
1434235276.0,286046996.9
1434235295.9,286047007.5
1434235315.8,286046997.2
1434235335.8,286046998.1
1434235355.7,286046998.6
1434235375.6,286047002.2
1434235395.5,286046998.5
1434235415.5,286047003.9
1434235435.4,286047000.9
1434235455.4,286047000.4
1434235475.3,286047000.3
1434235495.2,286046997.7
1434235515.1,286046999.5
1434235535.1,286046998.4
1434235536.0,286046998.4
1434235555.9,286047001.9
1434235575.8,286047002.5
1434235595.7,286046998.4
1434235615.7,286046998.6
1434235635.6,286047004.3
1434235655.5,286046998.3
1434235675.4,286047004.2
1434235695.4,286046997.7
1434235715.3,286047000.6
1434235735.2,286046998.7
1434235755.1,286047000.5
1434235775.1,286046998.4
1434235776.0,286046998.4
1434235795.0,286047001.5
1434235795.9,286047001.5
1434235815.9,286047000.4
1434235835.8,286047000.1
1434235855.7,286047002.8
1434235875.6,286046997.9
1434235895.6,286046996.5
1434235915.5,286046998.2
1434235935.4,286046998.1
1434235955.3,286047005.1
1434235975.3,286047000.8
1434235995.2,286046998.7
1434236015.1,286046998.9
1434236035.0,286046997.0
1434236036.0,286046997.0
1434236055.9,286047005.3
1434236075.8,286047001.9
1434236095.7,286047001.2
1434236115.7,286046995.0
1434236135.6,286047002.1
1434236155.5,286047000.1
1434236175.4,286047002.8
1434236195.4,286047001.0
1434236215.3,286047002.6
1434236235.2,286046999.1
1434236255.1,286046998.3
1434236275.1,286047001.2
1434236276.0,286047001.2
1434236295.0,286046996.5
1434236295.9,286046996.5
1434236315.9,286047004.6
1434236335.8,286047002.8
1434236355.7,286046996.6
1434236375.6,286047001.4
1434236395.6,286046999.7
