# file name; noise; peak f.; mag.; duration
20150613145958676_TEST-R1_met.fits;5.91137;26493.2;11.9375;0.0853333
20150613150100970_TEST-R1_met.fits;7.32643;26507.8;47.215;0.341333
20150613150020692_TEST-R1_snap.fits;13.6564;26545.9;10.465;0
20150613150206762_TEST-R1_met.fits;6.68862;26496.1;34.4482;2.21867
20150613150120767_TEST-R1_snap.fits;10.6571;26519.5;13.5093;0
20150613150241663_TEST-R1_met.fits;6.40316;26490.2;19.0432;0.170667
20150613150256426_TEST-R1_met.fits;8.87602;26516.6;20.6495;0.0853333
20150613150309908_TEST-R1_met.fits;8.25449;26496.1;27.562;0.170667
20150613150220842_TEST-R1_snap.fits;10.4252;26484.4;10.9275;0
20150613150329023_TEST-R1_met.fits;8.63425;26516.6;20.3524;0.170667
20150613150357098_TEST-R1_met.fits;6.38578;26502;14.3104;0.0853333
20150613150320916_TEST-R1_snap.fits;10.1375;26452.1;10.4349;0
20150613150417492_TEST-R1_met.fits;10.5768;26499;34.4893;1.28
20150613150426623_TEST-R1_met.fits;8.76476;26499;28.9514;0.341333
20150613150503999_TEST-R1_met.fits;6.86312;26499;30.0372;0.256
20150613150514580_TEST-R1_met.fits;9.56631;26487.3;119.941;0.256
20150613150420991_TEST-R1_snap.fits;10.9479;26481.4;8.59989;0
20150613150529002_TEST-R1_met.fits;6.60184;26493.2;14.5966;0.597333
20150613150540607_TEST-R1_met.fits;4.71708;26455.1;10.1481;0.0853333
20150613150521066_TEST-R1_snap.fits;12.6117;26452.1;8.3363;0
20150613150631210_TEST-R1_met.fits;8.54433;26499;48.1251;0.341333
20150613150621140_TEST-R1_snap.fits;11.7115;26481.4;11.1669;0
20150613150729236_TEST-R1_met.fits;6.57644;26502;23.6278;0.256
20150613150721215_TEST-R1_snap.fits;9.36982;26502;15.9473;0
20150613150829140_TEST-R1_met.fits;6.50077;26499;13.9877;0.256
20150613150840319_TEST-R1_met.fits;7.14911;26499;17.4016;0.0853333
20150613150855935_TEST-R1_met.fits;13.3483;26496.1;286.051;0.341333
20150613150821290_TEST-R1_snap.fits;10.8065;26449.2;9.17919;0
20150613150921450_TEST-R1_met.fits;5.7139;26513.7;13.4757;0.0853333
20150613150921364_TEST-R1_snap.fits;12.0269;26522.5;11.3934;0
20150613151030228_TEST-R1_met.fits;9.98541;26504.9;130.172;0.170667
20150613151104106_TEST-R1_met.fits;4.64084;26469.7;9.78797;0.0853333
20150613151021439_TEST-R1_snap.fits;10.3675;26481.4;9.26097;0
20150613151208020_TEST-R1_met.fits;6.22623;26513.7;15.0072;0.0853333
20150613151121514_TEST-R1_snap.fits;9.24672;26490.2;8.22909;0
20150613151237887_TEST-R1_met.fits;6.84054;26510.7;14.805;0.0853333
20150613151305194_TEST-R1_met.fits;9.69135;26484.4;19.8803;1.62133
20150613151221588_TEST-R1_snap.fits;8.90476;26534.2;13.9729;0
20150613151350847_TEST-R1_met.fits;7.38704;26504.9;19.0535;0.0853333
20150613151403562_TEST-R1_met.fits;8.92144;26499;59.4568;0.341333
20150613151412948_TEST-R1_met.fits;14.8477;26504.9;42.301;0.0853333
20150613151321663_TEST-R1_snap.fits;9.71528;26472.7;10.9176;0
20150613151500564_TEST-R1_met.fits;6.1405;26499;25.0095;0.0853333
20150613151421738_TEST-R1_snap.fits;10.6406;26543;10.4422;0
20150613151552362_TEST-R1_met.fits;6.83777;26507.8;18.5655;0.768
20150613151603455_TEST-R1_met.fits;6.20222;26516.6;25.1224;0.256
20150613151521812_TEST-R1_snap.fits;12.7413;26504.9;9.19189;0
20150613151631615_TEST-R1_met.fits;6.34048;26510.7;79.3527;0.256
20150613151706858_TEST-R1_met.fits;4.11281;26484.4;17.9012;0.0853333
20150613151621887_TEST-R1_snap.fits;12.1848;26519.5;16.6487;0
20150613151756692_TEST-R1_met.fits;7.6011;26502;23.7759;0.256
20150613151721962_TEST-R1_snap.fits;10.2222;26463.9;11.1014;0
20150613151822036_TEST-R1_met.fits;6.55515;26496.1;21.3809;0.0853333
20150613151827498_TEST-R1_met.fits;7.86615;26504.9;18.0902;0.0853333
20150613151822036_TEST-R1_snap.fits;14.4198;26499;10.9666;0
20150613151926548_TEST-R1_met.fits;6.01393;26487.3;12.432;0.0853333
20150613151933802_TEST-R1_met.fits;5.82819;26504.9;15.0035;0.0853333
20150613151948906_TEST-R1_met.fits;7.85103;26510.7;18.0366;1.024
20150613151922111_TEST-R1_snap.fits;7.51066;26469.7;7.59919;0
20150613152027391_TEST-R1_met.fits;6.24944;26516.6;16.3451;0.170667
20150613152103060_TEST-R1_met.fits;7.58934;26484.4;22.1871;0.170667
20150613152022186_TEST-R1_snap.fits;6.26938;26528.3;7.10139;0
20150613152149140_TEST-R1_met.fits;10.804;26493.2;80.8804;0.512
20150613152122260_TEST-R1_snap.fits;6.7121;26502;4.90123;0
20150613152232660_TEST-R1_met.fits;7.10835;26510.7;14.9669;0.0853333
20150613152250751_TEST-R1_met.fits;6.58334;26510.7;16.3119;0.256
20150613152222335_TEST-R1_snap.fits;7.17273;26496.1;4.0263;0
20150613152405588_TEST-R1_met.fits;4.84836;26463.9;10.222;0.0853333
20150613152322410_TEST-R1_snap.fits;7.44575;26543;7.80176;0
20150613152447316_TEST-R1_met.fits;6.82076;26496.1;19.453;0.0853333
20150613152422484_TEST-R1_snap.fits;5.87434;26460.9;5.98523;0
20150613152603434_TEST-R1_met.fits;6.51162;26504.9;33.7419;0.426667
20150613152522559_TEST-R1_snap.fits;5.99774;26522.5;6.16979;0
20150613152641748_TEST-R1_met.fits;12.188;26513.7;26.0514;0.0853333
20150613152650879_TEST-R1_met.fits;6.71829;26499;56.1549;0.341333
20150613152711615_TEST-R1_met.fits;5.57596;26513.7;19.89;0.256
20150613152622634_TEST-R1_snap.fits;7.60486;26504.9;8.0951;0
20150613152749759_TEST-R1_met.fits;9.5976;26507.8;32.9059;0.0853333
20150613152722708_TEST-R1_snap.fits;7.14274;26525.4;5.29893;0
20150613152821844_TEST-R1_met.fits;6.73912;26513.7;37.1325;0.170667
20150613152829098_TEST-R1_met.fits;8.00767;26493.2;17.1831;0.0853333
20150613152858026_TEST-R1_met.fits;6.92769;26504.9;14.9228;0.682667
20150613152903402_TEST-R1_met.fits;7.89117;26519.5;26.5515;0.256
20150613152822783_TEST-R1_snap.fits;8.90376;26513.7;4.64397;0
20150613152939668_TEST-R1_met.fits;7.16935;26519.5;15.8988;0.341333
20150613153011412_TEST-R1_met.fits;6.82762;26499;16.381;0.0853333
20150613152922858_TEST-R1_snap.fits;6.50317;26466.8;4.88775;0
20150613153022420_TEST-R1_met.fits;8.43975;26507.8;24.4065;0.0853333
20150613153032575_TEST-R1_met.fits;5.85116;26502;13.4024;0.0853333
20150613153042644_TEST-R1_met.fits;8.88877;26513.7;23.1698;0.0853333
20150613153049215_TEST-R1_met.fits;6.31598;26478.5;16.2099;0.0853333
20150613153107391_TEST-R1_met.fits;6.1464;26534.2;19.1547;0.0853333
20150613153113023_TEST-R1_met.fits;11.3448;26502;30.2877;0.0853333
20150613153115327_TEST-R1_met.fits;8.23838;26499;20.8224;0.170667
20150613153022932_TEST-R1_snap.fits;7.41027;26531.2;6.08385;0
20150613153123775_TEST-R1_met.fits;13.1239;26507.8;32.3832;0.170667
20150613153155690_TEST-R1_met.fits;7.77229;26478.5;18.0336;0.0853333
20150613153203028_TEST-R1_met.fits;6.98188;26496.1;16.0474;0.0853333
20150613153213098_TEST-R1_met.fits;10.4215;26502;20.9462;0.0853333
20150613153123007_TEST-R1_snap.fits;6.47364;26537.1;5.44451;0
20150613153302250_TEST-R1_met.fits;7.3426;26478.5;20.677;0.0853333
20150613153223082_TEST-R1_snap.fits;7.31608;26455.1;6.99814;0
20150613153417940_TEST-R1_met.fits;9.49917;26502;22.521;0.0853333
20150613153323156_TEST-R1_snap.fits;7.69338;26502;6.98035;0
20150613153428351_TEST-R1_met.fits;4.30219;26469.7;8.76986;0.0853333
20150613153431594_TEST-R1_met.fits;6.96298;26510.7;47.5392;0.682667
20150613153517503_TEST-R1_met.fits;9.71238;26499;20.5758;2.13333
20150613153423231_TEST-R1_snap.fits;7.51739;26513.7;5.48193;0
20150613153523306_TEST-R1_snap.fits;6.25014;26504.9;5.83316;0
20150613153623380_TEST-R1_snap.fits;6.29551;26516.6;9.31177;0
20150613153809194_TEST-R1_met.fits;6.16557;26504.9;17.9027;0.0853333
20150613153723455_TEST-R1_snap.fits;6.83078;26537.1;5.05105;0
20150613153821226_TEST-R1_met.fits;5.63444;26516.6;14.3797;0.0853333
20150613153846911_TEST-R1_met.fits;6.4826;26499;14.2629;0.0853333
20150613153823530_TEST-R1_snap.fits;9.47828;26528.3;10.6917;0
20150613153953642_TEST-R1_met.fits;6.7177;26496.1;30.3511;0.170667
20150613154017279_TEST-R1_met.fits;7.68297;26481.4;31.9742;0.170667
20150613153923604_TEST-R1_snap.fits;6.07342;26502;4.64476;0
20150613154028884_TEST-R1_met.fits;5.75511;26496.1;11.8473;0.0853333
20150613154045610_TEST-R1_met.fits;6.9576;26507.8;16.5359;0.597333
20150613154055252_TEST-R1_met.fits;8.47177;26499;35.4948;0.170667
20150613154109844_TEST-R1_met.fits;6.48641;26510.7;13.4215;0.0853333
20150613154113599_TEST-R1_met.fits;9.5;26502;140.916;0.256
20150613154116586_TEST-R1_met.fits;5.23896;26504.9;20.8109;0.170667
20150613154023679_TEST-R1_snap.fits;8.15429;26507.8;5.89516;0
20150613154136810_TEST-R1_met.fits;7.46624;26504.9;19.2965;2.304
20150613154143892_TEST-R1_met.fits;14.7697;26499;44.8938;0.0853333
20150613154155668_TEST-R1_met.fits;7.5633;26496.1;19.8598;0.341333
20150613154123754_TEST-R1_snap.fits;4.93478;26537.1;6.838;0
20150613154230143_TEST-R1_met.fits;8.10851;26490.2;43.1352;0.170667
20150613154241578_TEST-R1_met.fits;6.63935;26513.7;35.3262;0.512
20150613154314260_TEST-R1_met.fits;11.0066;26531.2;22.4562;0.0853333
20150613154223828_TEST-R1_snap.fits;6.55119;26519.5;4.8906;0
20150613154333631_TEST-R1_met.fits;7.81647;26504.9;25.0966;0.170667
20150613154323903_TEST-R1_snap.fits;8.11821;26502;5.87039;0
20150613154436863_TEST-R1_met.fits;8.16648;26507.8;18.8962;0.256
20150613154515604_TEST-R1_met.fits;4.61771;26516.6;10.1099;0.0853333
20150613154423978_TEST-R1_snap.fits;6.89771;26472.7;4.96356;0
20150613154557588_TEST-R1_met.fits;7.87678;26502;54.7303;0.170667
20150613154610218_TEST-R1_met.fits;5.45981;26516.6;15.1124;1.024
20150613154524052_TEST-R1_snap.fits;5.87847;26513.7;7.27595;0
20150613154624127_TEST-R1_met.fits;5.33229;26496.1;12.5097;0.0853333
20150613154624127_TEST-R1_snap.fits;5.96697;26510.7;5.61885;0
20150613154734442_TEST-R1_met.fits;6.71862;26496.1;24.3042;0.170667
20150613154753898_TEST-R1_met.fits;7.32672;26513.7;23.4091;0.256
20150613154812756_TEST-R1_met.fits;11.3196;26496.1;28.867;0.0853333
20150613154724202_TEST-R1_snap.fits;7.93453;26499;8.51339;0
20150613154845098_TEST-R1_met.fits;5.63289;26496.1;16.0777;0.170667
20150613154915135_TEST-R1_met.fits;11.3959;26496.1;24.1406;0.0853333
20150613154920511_TEST-R1_met.fits;6.3429;26516.6;17.0148;0.0853333
20150613154824276_TEST-R1_snap.fits;8.76047;26510.7;6.83262;0
20150613154935871_TEST-R1_met.fits;8.43126;26516.6;39.0838;0.256
20150613154924351_TEST-R1_snap.fits;7.08437;26466.8;8.58189;0
20150613155038335_TEST-R1_met.fits;4.2822;26537.1;8.61236;0.0853333
20150613155046783_TEST-R1_met.fits;7.25595;26499;18.8835;0.341333
20150613155106751_TEST-R1_met.fits;6.61786;26475.6;19.9974;0.0853333
20150613155112468_TEST-R1_met.fits;10.1956;26484.4;30.1729;0.170667
20150613155024426_TEST-R1_snap.fits;6.32191;26458;7.37343;0
20150613155121428_TEST-R1_met.fits;6.37017;26496.1;25.0129;0.0853333
20150613155143359_TEST-R1_met.fits;10.0843;26487.3;40.8128;0.170667
20150613155124500_TEST-R1_snap.fits;6.09459;26496.1;7.80093;0
20150613155311935_TEST-R1_met.fits;8.56843;26487.3;17.943;0.0853333
20150613155224575_TEST-R1_snap.fits;7.46516;26469.7;6.24968;0
20150613155324650_TEST-R1_snap.fits;5.44744;26525.4;9.00443;0
20150613155430271_TEST-R1_met.fits;9.43892;26481.4;28.5599;2.048
20150613155436415_TEST-R1_met.fits;7.51083;26537.1;16.4821;0.341333
20150613155424724_TEST-R1_snap.fits;5.26355;26481.4;5.65208;0
20150613155524799_TEST-R1_snap.fits;6.89259;26472.7;9.33528;0
20150613155626324_TEST-R1_met.fits;7.51911;26513.7;21.6497;0.597333
20150613155624874_TEST-R1_snap.fits;6.47165;26537.1;5.83092;0
20150613155725375_TEST-R1_met.fits;6.69609;26472.7;15.9098;0.170667
20150613155809919_TEST-R1_met.fits;5.60828;26499;19.1785;0.170667
20150613155724948_TEST-R1_snap.fits;6.77282;26478.5;5.62539;0
20150613155851135_TEST-R1_met.fits;6.69222;26504.9;17.4443;0.0853333
20150613155825023_TEST-R1_snap.fits;6.02377;26537.1;6.49465;0
20150613155939775_TEST-R1_met.fits;7.44443;26502;25.7463;0.256
20150613155925098_TEST-R1_snap.fits;7.03507;26528.3;5.71535;0
