# file name; noise; peak f.; mag.; duration
20150613100004948_TEST-R1_met.fits;9.5009;26493.2;28.9566;0.0853333
20150613100033791_TEST-R1_met.fits;8.4462;26493.2;17.9761;0.0853333
20150613100041300_TEST-R1_met.fits;7.35858;26487.3;24.7161;0.256
20150613100053418_TEST-R1_met.fits;7.08651;26472.7;15.0006;0.0853333
20150613100114836_TEST-R1_met.fits;6.59358;26499;33.0505;0.170667
20150613100058367_TEST-R1_snap.fits;5.85594;26475.6;4.53563;0
20150613100159039_TEST-R1_met.fits;6.2704;26504.9;12.7698;0.0853333
20150613100242644_TEST-R1_met.fits;5.46059;26519.5;10.959;0.0853333
20150613100158442_TEST-R1_snap.fits;6.60477;26484.4;6.90657;0
20150613100308927_TEST-R1_met.fits;6.14608;26519.5;14.574;0.853333
20150613100326506_TEST-R1_met.fits;11.6401;26493.2;36.314;0.170667
20150613100331199_TEST-R1_met.fits;6.34136;26504.9;35.5489;0.170667
20150613100346218_TEST-R1_met.fits;7.17411;26516.6;16.9523;0.0853333
20150613100258516_TEST-R1_snap.fits;7.4829;26487.3;5.26661;0
20150613100452010_TEST-R1_met.fits;7.79348;26510.7;18.5161;0.0853333
20150613100358591_TEST-R1_snap.fits;6.37928;26466.8;7.47478;0
20150613100535700_TEST-R1_met.fits;7.14487;26493.2;16.8915;0.0853333
20150613100541674_TEST-R1_met.fits;4.7179;26478.5;10.3083;0.0853333
20150613100548244_TEST-R1_met.fits;10.4152;26496.1;21.608;0.0853333
20150613100458666_TEST-R1_snap.fits;9.00512;26469.7;7.41212;0
20150613100649258_TEST-R1_met.fits;9.94363;26493.2;21.2799;1.536
20150613100558740_TEST-R1_snap.fits;5.29451;26466.8;4.68207;0
20150613100728170_TEST-R1_met.fits;6.13889;26502;13.3849;0.0853333
20150613100658815_TEST-R1_snap.fits;6.55744;26493.2;6.81059;0
20150613100819967_TEST-R1_met.fits;10.3024;26496.1;21.3189;0.0853333
20150613100758890_TEST-R1_snap.fits;7.12282;26516.6;7.09845;0
20150613100858964_TEST-R1_snap.fits;7.37567;26516.6;5.56238;0
20150613101045631_TEST-R1_met.fits;6.77246;26496.1;23.0431;0.341333
20150613100959039_TEST-R1_snap.fits;8.67846;26531.2;7.29996;0
20150613101105855_TEST-R1_met.fits;5.95838;26502;13.5474;0.0853333
20150613101109268_TEST-R1_met.fits;5.46361;26502;11.1508;0.0853333
20150613101059114_TEST-R1_snap.fits;7.53912;26452.1;7.62652;0
20150613101159188_TEST-R1_snap.fits;5.9072;26455.1;7.31202;0
20150613101300458_TEST-R1_met.fits;10.2127;26496.1;29.5852;0.170667
20150613101305834_TEST-R1_met.fits;6.70169;26504.9;15.8175;0.0853333
20150613101345940_TEST-R1_met.fits;4.78356;26540;9.7965;0.0853333
20150613101259263_TEST-R1_snap.fits;8.5776;26499;6.30357;0
20150613101423572_TEST-R1_met.fits;6.59348;26516.6;37.1841;3.328
20150613101359338_TEST-R1_snap.fits;6.49805;26545.9;6.46662;0
20150613101535252_TEST-R1_met.fits;11.6314;26496.1;39.4265;0.170667
20150613101459412_TEST-R1_snap.fits;9.68931;26513.7;10.1007;0
20150613101559572_TEST-R1_met.fits;5.95006;26507.8;12.675;0.0853333
20150613101626879_TEST-R1_met.fits;7.47984;26496.1;19.0238;0.256
20150613101559487_TEST-R1_snap.fits;7.35618;26543;7.8149;0
20150613101703146_TEST-R1_met.fits;8.20707;26496.1;25.2514;0.341333
20150613101731903_TEST-R1_met.fits;9.0754;26452.1;18.4578;0.0853333
20150613101753663_TEST-R1_met.fits;9.40924;26507.8;25.3592;0.0853333
20150613101659562_TEST-R1_snap.fits;7.40538;26522.5;9.5033;0
20150613101759636_TEST-R1_snap.fits;11.5581;26455.1;10.8778;0
20150613101953642_TEST-R1_met.fits;8.9432;26502;33.9055;0.170667
20150613101859711_TEST-R1_snap.fits;12.3421;26540;8.39188;0
20150613102009343_TEST-R1_met.fits;8.41539;26502;47.9189;0.341333
20150613101959786_TEST-R1_snap.fits;8.13382;26510.7;9.38429;0
20150613102059860_TEST-R1_snap.fits;8.81556;26463.9;5.54664;0
20150613102159935_TEST-R1_snap.fits;7.52671;26466.8;7.53082;0
20150613102309140_TEST-R1_met.fits;10.1987;26507.8;41.5734;0.256
20150613102300010_TEST-R1_snap.fits;7.89657;26543;7.50583;0
20150613102426196_TEST-R1_met.fits;6.80361;26478.5;14.646;0.341333
20150613102439764_TEST-R1_met.fits;6.96924;26481.4;17.1581;0.0853333
20150613102450687_TEST-R1_met.fits;10.6863;26487.3;27.337;0.0853333
20150613102400084_TEST-R1_snap.fits;16.2808;26545.9;12.576;0
20150613102510996_TEST-R1_met.fits;11.2997;26496.1;24.4201;0.0853333
20150613102537706_TEST-R1_met.fits;8.08523;26484.4;17.4773;0.0853333
20150613102500159_TEST-R1_snap.fits;9.15139;26507.8;8.85364;0
20150613102620031_TEST-R1_met.fits;15.2135;26504.9;106.431;0.256
20150613102633599_TEST-R1_met.fits;10.3175;26504.9;22.8701;0.512
20150613102600234_TEST-R1_snap.fits;6.73817;26502;6.49398;0
20150613102710122_TEST-R1_met.fits;9.7995;26496.1;33.2055;0.0853333
20150613102700308_TEST-R1_snap.fits;8.4779;26463.9;12.9804;0
20150613102800383_TEST-R1_snap.fits;10.7857;26540;9.02399;0
20150613102910527_TEST-R1_met.fits;9.28208;26490.2;24.8782;0.0853333
20150613102924436_TEST-R1_met.fits;10.152;26525.4;22.9513;0.0853333
20150613102930751_TEST-R1_met.fits;8.57169;26534.2;25.4989;0.0853333
20150613102940052_TEST-R1_met.fits;9.50067;26478.5;19.891;0.0853333
20150613102900458_TEST-R1_snap.fits;9.63785;26525.4;10.9257;0
20150613103020756_TEST-R1_met.fits;6.90193;26481.4;43.7168;0.256
20150613103000532_TEST-R1_snap.fits;10.1294;26510.7;13.2118;0
20150613103058218_TEST-R1_met.fits;12.7111;26496.1;27.2201;0.0853333
20150613103100607_TEST-R1_snap.fits;7.95237;26472.7;8.43781;0
20150613103243860_TEST-R1_met.fits;8.0397;26502;16.7241;0.0853333
20150613103200682_TEST-R1_snap.fits;8.59618;26528.3;7.21197;0
20150613103344532_TEST-R1_met.fits;7.77447;26499;21.6562;0.341333
20150613103300756_TEST-R1_snap.fits;7.71862;26510.7;8.22279;0
20150613103431295_TEST-R1_met.fits;10.0898;26499;26.8162;0.341333
20150613103450751_TEST-R1_met.fits;7.61373;26502;15.9726;0.0853333
20150613103400831_TEST-R1_snap.fits;9.5608;26452.1;8.26251;0
20150613103514815_TEST-R1_met.fits;8.06205;26493.2;20.5167;1.96267
20150613103519338_TEST-R1_met.fits;9.26105;26502;31.3466;0.0853333
20150613103526591_TEST-R1_met.fits;4.09647;26534.2;11.0314;0.0853333
20150613103550143_TEST-R1_met.fits;9.83339;26496.1;21.6369;0.853333
20150613103500906_TEST-R1_snap.fits;8.55649;26507.8;8.7742;0
20150613103600980_TEST-R1_snap.fits;7.103;26481.4;6.04697;0
20150613103744490_TEST-R1_met.fits;7.48802;26502;17.3269;0.0853333
20150613103701055_TEST-R1_snap.fits;7.80269;26531.2;7.18608;0
20150613103833300_TEST-R1_met.fits;7.3769;26510.7;18.3824;0.0853333
20150613103801130_TEST-R1_snap.fits;8.85355;26510.7;5.92704;0
20150613103901204_TEST-R1_snap.fits;7.7136;26496.1;8.30484;0
20150613104001279_TEST-R1_snap.fits;9.16934;26481.4;6.42901;0
20150613104114666_TEST-R1_met.fits;6.08681;26499;20.2175;0.0853333
20150613104149738_TEST-R1_met.fits;9.83969;26510.7;23.5064;0.256
20150613104101354_TEST-R1_snap.fits;10.4331;26455.1;8.31042;0
20150613104204159_TEST-R1_met.fits;7.45793;26458;15.2635;0.0853333
20150613104201428_TEST-R1_snap.fits;7.06131;26519.5;6.88782;0
20150613104308842_TEST-R1_met.fits;9.25439;26484.4;24.5073;0.256
20150613104301503_TEST-R1_snap.fits;14.7409;26499;11.0941;0
20150613104436223_TEST-R1_met.fits;11.3242;26540;23.6808;0.170667
20150613104401578_TEST-R1_snap.fits;8.21449;26478.5;10.5347;0
20150613104523156_TEST-R1_met.fits;16.1111;26475.6;34.229;0.0853333
20150613104544404_TEST-R1_met.fits;8.61642;26510.7;19.7564;0.0853333
20150613104501652_TEST-R1_snap.fits;12.2747;26545.9;9.02308;0
20150613104601727_TEST-R1_snap.fits;10.4544;26472.7;13.1851;0
20150613104701802_TEST-R1_snap.fits;8.03593;26531.2;10.391;0
20150613104841727_TEST-R1_met.fits;11.2985;26513.7;30.6678;0.170667
20150613104854100_TEST-R1_met.fits;11.6737;26504.9;29.2059;0.0853333
20150613104801876_TEST-R1_snap.fits;11.3735;26472.7;6.73442;0
20150613104910740_TEST-R1_met.fits;9.6801;26499;25.3714;0.0853333
20150613104913898_TEST-R1_met.fits;7.30622;26449.2;15.7469;0.0853333
20150613104901951_TEST-R1_snap.fits;11.8263;26466.8;7.48892;0
20150613105032575_TEST-R1_met.fits;11.0194;26499;25.4551;0.0853333
20150613105037780_TEST-R1_met.fits;7.75027;26516.6;22.9139;0.170667
20150613105042900_TEST-R1_met.fits;5.04053;26531.2;10.2372;0.0853333
20150613105002026_TEST-R1_snap.fits;9.46069;26458;7.81684;0
20150613105100394_TEST-R1_met.fits;6.48019;26499;13.0562;0.0853333
20150613105125482_TEST-R1_met.fits;13.5156;26510.7;66.5763;0.170667
20150613105156372_TEST-R1_met.fits;6.71708;26502;14.2982;0.256
20150613105102100_TEST-R1_snap.fits;8.77819;26537.1;6.55068;0
20150613105234004_TEST-R1_met.fits;8.22645;26487.3;28.7923;0.426667
20150613105253460_TEST-R1_met.fits;10.734;26510.7;28.3539;0.0853333
20150613105202175_TEST-R1_snap.fits;10.534;26493.2;8.66585;0
20150613105335700_TEST-R1_met.fits;12.2486;26504.9;25.241;0.0853333
20150613105302250_TEST-R1_snap.fits;9.78164;26460.9;16.57;0
20150613105457194_TEST-R1_met.fits;8.19069;26516.6;18.9357;0.0853333
20150613105402324_TEST-R1_snap.fits;11.2574;26540;9.12462;0
20150613105502399_TEST-R1_snap.fits;10.9851;26463.9;10.4434;0
20150613105606314_TEST-R1_met.fits;9.72158;26496.1;21.0588;0.0853333
20150613105602474_TEST-R1_snap.fits;8.04481;26545.9;9.54717;0
20150613105702548_TEST-R1_snap.fits;8.09027;26537.1;10.1086;0
20150613105831210_TEST-R1_met.fits;8.82864;26504.9;30.1397;0.256
20150613105802623_TEST-R1_snap.fits;8.17236;26543;9.06297;0
20150613105913706_TEST-R1_met.fits;6.1786;26507.8;17.6398;0.170667
20150613105943999_TEST-R1_met.fits;7.95583;26502;18.5781;0.170667
20150613105902698_TEST-R1_snap.fits;10.1498;26499;12.7995;0
