# file name; noise; peak f.; mag.; duration
20150613050038868_TEST-R1_met.fits;8.9046;26519.5;22.3661;0.682667
20150613050052607_TEST-R1_met.fits;5.00902;26516.6;14.3711;0.0853333
20150613050116586_TEST-R1_met.fits;7.58399;26504.9;17.8473;0.256
20150613050124778_TEST-R1_met.fits;7.07888;26487.3;16.3518;0.426667
20150613050035967_TEST-R1_snap.fits;7.61213;26510.7;7.03156;0
20150613050226815_TEST-R1_met.fits;6.80999;26545.9;14.0113;0.0853333
20150613050136042_TEST-R1_snap.fits;6.85964;26543;8.48674;0
20150613050236116_TEST-R1_snap.fits;5.76865;26449.2;6.48657;0
20150613050400170_TEST-R1_met.fits;5.99032;26534.2;43.2972;0.512
20150613050431743_TEST-R1_met.fits;8.69058;26540;17.5167;0.0853333
20150613050336191_TEST-R1_snap.fits;6.10741;26469.7;5.81169;0
20150613050446164_TEST-R1_met.fits;7.33085;26496.1;18.9368;0.341333
20150613050449919_TEST-R1_met.fits;7.86734;26499;19.0497;0.0853333
20150613050514324_TEST-R1_met.fits;7.19261;26504.9;18.7232;0.0853333
20150613050519018_TEST-R1_met.fits;6.02728;26510.7;16.0306;2.13333
20150613050436266_TEST-R1_snap.fits;7.299;26519.5;6.6449;0
20150613050552468_TEST-R1_met.fits;8.36117;26493.2;24.0431;0.512
20150613050536340_TEST-R1_snap.fits;7.83488;26513.7;5.87197;0
20150613050706367_TEST-R1_met.fits;8.66757;26455.1;17.4019;0.0853333
20150613050709951_TEST-R1_met.fits;6.93529;26502;25.1262;0.256
20150613050724543_TEST-R1_met.fits;6.81074;26496.1;14.8659;0.0853333
20150613050636415_TEST-R1_snap.fits;6.28931;26519.5;7.43795;0
20150613050818388_TEST-R1_met.fits;5.36044;26493.2;16.4533;0.0853333
20150613050830079_TEST-R1_met.fits;6.42847;26504.9;23.214;0.170667
20150613050736490_TEST-R1_snap.fits;8.12091;26490.2;7.60673;0
20150613050858580_TEST-R1_met.fits;7.17515;26493.2;22.2634;0.0853333
20150613050836564_TEST-R1_snap.fits;6.23648;26466.8;9.36116;0
20150613050943551_TEST-R1_met.fits;5.31917;26504.9;11.3289;0.0853333
20150613050936639_TEST-R1_snap.fits;8.54857;26502;5.79831;0
20150613051042090_TEST-R1_met.fits;7.26788;26502;82.9217;0.341333
20150613051109738_TEST-R1_met.fits;6.89253;26504.9;24.8899;0.170667
20150613051036714_TEST-R1_snap.fits;9.04184;26504.9;8.49863;0
20150613051138324_TEST-R1_met.fits;11.3685;26496.1;111.391;0.170667
20150613051141055_TEST-R1_met.fits;5.62721;26543;44.6812;0.682667
20150613051222954_TEST-R1_met.fits;6.86191;26487.3;16.083;0.170667
20150613051136788_TEST-R1_snap.fits;8.1648;26540;5.42634;0
20150613051236863_TEST-R1_snap.fits;8.3069;26513.7;5.80033;0
20150613051355199_TEST-R1_met.fits;7.52941;26504.9;18.0796;0.170667
20150613051357759_TEST-R1_met.fits;5.69769;26516.6;11.7543;0.0853333
20150613051423615_TEST-R1_met.fits;7.34361;26493.2;28.3755;0.0853333
20150613051336938_TEST-R1_snap.fits;7.76596;26543;9.73418;0
20150613051504575_TEST-R1_met.fits;6.31703;26519.5;12.7291;0.0853333
20150613051437012_TEST-R1_snap.fits;7.18631;26466.8;5.3471;0
20150613051534698_TEST-R1_met.fits;7.11285;26475.6;21.9013;0.0853333
20150613051621119_TEST-R1_met.fits;8.15145;26502;18.6492;0.853333
20150613051537087_TEST-R1_snap.fits;7.15933;26545.9;5.653;0
20150613051725034_TEST-R1_met.fits;5.56234;26493.2;11.8947;0.0853333
20150613051637162_TEST-R1_snap.fits;7.30652;26510.7;6.74171;0
20150613051823402_TEST-R1_met.fits;5.58609;26502;13.7266;0.0853333
20150613051737236_TEST-R1_snap.fits;7.97045;26487.3;6.09019;0
20150613051914431_TEST-R1_met.fits;7.79119;26493.2;17.101;0.170667
20150613051837311_TEST-R1_snap.fits;5.26551;26496.1;7.28125;0
20150613051939690_TEST-R1_met.fits;6.1453;26504.9;20.8227;0.0853333
20150613052007850_TEST-R1_met.fits;8.15891;26490.2;19.314;0.256
20150613051937386_TEST-R1_snap.fits;8.73784;26490.2;64.841;0
20150613052035242_TEST-R1_met.fits;6.81268;26490.2;14.4421;6.05867
20150613052128234_TEST-R1_met.fits;7.35532;26510.7;22.5245;0.0853333
20150613052037460_TEST-R1_snap.fits;5.99208;26475.6;5.94971;0
20150613052135914_TEST-R1_met.fits;6.23903;26481.4;17.4932;0.0853333
20150613052146580_TEST-R1_met.fits;8.54714;26455.1;17.353;0.938667
20150613052153834_TEST-R1_met.fits;5.90559;26496.1;15.0656;0.170667
20150613052137535_TEST-R1_snap.fits;10.5448;26504.9;8.67535;0
20150613052258004_TEST-R1_met.fits;6.44751;26499;15.6126;0.170667
20150613052313194_TEST-R1_met.fits;6.79252;26507.8;24.4106;0.0853333
20150613052237610_TEST-R1_snap.fits;6.51416;26481.4;5.81261;0
20150613052408916_TEST-R1_met.fits;6.78349;26507.8;28.3466;0.0853333
20150613052337684_TEST-R1_snap.fits;7.89543;26522.5;4.27265;0
20150613052442111_TEST-R1_met.fits;6.19613;26478.5;18.6909;0.0853333
20150613052444415_TEST-R1_met.fits;8.60537;26493.2;18.3755;0.426667
20150613052451583_TEST-R1_met.fits;7.14817;26531.2;32.9714;0.256
20150613052525460_TEST-R1_met.fits;6.19964;26490.2;45.6794;0.170667
20150613052527594_TEST-R1_met.fits;5.93638;26463.9;15.4939;0.0853333
20150613052531178_TEST-R1_met.fits;10.375;26484.4;23.1784;0.0853333
20150613052437759_TEST-R1_snap.fits;7.53313;26528.3;8.9654;0
20150613052537834_TEST-R1_snap.fits;6.12569;26522.5;6.85394;0
20150613052659412_TEST-R1_met.fits;5.77304;26507.8;18.1505;0.0853333
20150613052637908_TEST-R1_snap.fits;6.12121;26493.2;3.71421;0
20150613052758719_TEST-R1_met.fits;3.98845;26531.2;8.04308;0.0853333
20150613052737983_TEST-R1_snap.fits;5.99553;26478.5;5.3008;0
20150613052838058_TEST-R1_snap.fits;7.45696;26525.4;40.2237;0
20150613052936255_TEST-R1_met.fits;7.46088;26528.3;17.2166;0.256
20150613052938132_TEST-R1_snap.fits;7.46646;26519.5;6.36498;0
20150613053105172_TEST-R1_met.fits;6.02081;26528.3;15.9411;0.426667
20150613053107818_TEST-R1_met.fits;9.6982;26516.6;20.9078;0.256
20150613053122751_TEST-R1_met.fits;5.93898;26484.4;48.7277;0.170667
20150613053133503_TEST-R1_met.fits;6.81526;26493.2;30.5405;0.170667
20150613053038207_TEST-R1_snap.fits;7.61229;26519.5;4.634;0
20150613053138282_TEST-R1_snap.fits;7.2167;26466.8;5.89477;0
20150613053237418_TEST-R1_met.fits;8.82534;26484.4;23.4506;0.0853333
20150613053309332_TEST-R1_met.fits;8.43626;26493.2;24.5361;0.0853333
20150613053238356_TEST-R1_snap.fits;4.38594;26519.5;5.66733;0
20150613053409748_TEST-R1_met.fits;5.72681;26519.5;17.7557;0.170667
20150613053416404_TEST-R1_met.fits;4.11579;26481.4;8.91964;0.0853333
20150613053422634_TEST-R1_met.fits;5.47093;26531.2;11.5188;0.512
20150613053338431_TEST-R1_snap.fits;7.24767;26463.9;7.3614;0
20150613053438506_TEST-R1_met.fits;9.25049;26507.8;26.7066;0.256
20150613053451732_TEST-R1_met.fits;5.91541;26504.9;13.577;1.87733
20150613053455572_TEST-R1_met.fits;6.79149;26475.6;26.0721;0.0853333
20150613053509055_TEST-R1_met.fits;6.87663;26507.8;14.2058;0.170667
20150613053438506_TEST-R1_snap.fits;7.78314;26543;6.27267;0
20150613053626623_TEST-R1_met.fits;7.20915;26499;16.0003;0.0853333
20150613053538580_TEST-R1_snap.fits;6.53883;26516.6;9.06868;0
20150613053640276_TEST-R1_met.fits;7.72661;26534.2;36.6669;0.512
20150613053658708_TEST-R1_met.fits;8.30991;26504.9;50.0151;0.256
20150613053638655_TEST-R1_snap.fits;6.46797;26528.3;8.24158;0
20150613053811242_TEST-R1_met.fits;7.23565;26496.1;17.4496;0.256
20150613053738730_TEST-R1_snap.fits;6.99608;26502;7.89352;0
20150613053858602_TEST-R1_met.fits;4.60272;26528.3;9.55098;0.0853333
20150613053919338_TEST-R1_met.fits;6.45719;26545.9;14.5326;0.0853333
20150613053838804_TEST-R1_snap.fits;10.3398;26545.9;4.73016;0
20150613053938879_TEST-R1_snap.fits;10.3803;26502;11.6834;0
20150613054105236_TEST-R1_met.fits;7.92478;26493.2;16.7356;0.0853333
20150613054111722_TEST-R1_met.fits;6.24124;26504.9;30.1232;0.170667
20150613054125802_TEST-R1_met.fits;6.54623;26487.3;13.2796;0.0853333
20150613054038954_TEST-R1_snap.fits;7.34673;26478.5;5.76601;0
20150613054136724_TEST-R1_met.fits;6.28478;26484.4;33.1223;0.0853333
20150613054151828_TEST-R1_met.fits;6.45513;26499;13.6642;0.0853333
20150613054139028_TEST-R1_snap.fits;7.50663;26481.4;5.90597;0
20150613054241834_TEST-R1_met.fits;6.97844;26513.7;17.1901;0.170667
20150613054239103_TEST-R1_snap.fits;5.84325;26493.2;5.20599;0
20150613054348564_TEST-R1_met.fits;12.4178;26487.3;29.683;0.170667
20150613054406911_TEST-R1_met.fits;7.35903;26487.3;15.1417;0.170667
20150613054339178_TEST-R1_snap.fits;7.07556;26452.1;5.74649;0
20150613054509204_TEST-R1_met.fits;6.86095;26493.2;20.9704;0.0853333
20150613054525930_TEST-R1_met.fits;8.69372;26490.2;30.5547;0.170667
20150613054439252_TEST-R1_snap.fits;6.35333;26475.6;6.62442;0
20150613054553151_TEST-R1_met.fits;5.07022;26510.7;12.2774;0.0853333
20150613054555199_TEST-R1_met.fits;5.73876;26519.5;17.5885;0.170667
20150613054539327_TEST-R1_snap.fits;5.18673;26455.1;5.111;0
20150613054703551_TEST-R1_met.fits;4.73595;26469.7;9.77608;0.0853333
20150613054720020_TEST-R1_met.fits;6.56169;26484.4;23.5149;0.0853333
20150613054639402_TEST-R1_snap.fits;8.09344;26499;6.01614;0
20150613054825300_TEST-R1_met.fits;5.5417;26493.2;12.3663;0.0853333
20150613054739476_TEST-R1_snap.fits;7.59565;26463.9;4.7986;0
20150613054839551_TEST-R1_snap.fits;6.69665;26460.9;6.64796;0
20150613054940906_TEST-R1_met.fits;4.31002;26540;8.99019;0.0853333
20150613054939626_TEST-R1_snap.fits;6.49531;26458;5.50917;0
20150613055044308_TEST-R1_met.fits;5.97842;26466.8;17.0164;1.96267
20150613055115540_TEST-R1_met.fits;6.36221;26510.7;19.4863;0.0853333
20150613055120234_TEST-R1_met.fits;6.73322;26499;15.8231;2.90133
20150613055132436_TEST-R1_met.fits;10.4496;26545.9;21.7183;0.170667
20150613055039700_TEST-R1_snap.fits;5.60533;26507.8;7.91;0
20150613055142762_TEST-R1_met.fits;6.41223;26455.1;12.9876;0.0853333
20150613055139775_TEST-R1_snap.fits;6.51934;26516.6;8.11413;0
20150613055240874_TEST-R1_met.fits;6.82997;26487.3;29.1229;0.170667
20150613055246164_TEST-R1_met.fits;7.82458;26513.7;22.9302;0.426667
20150613055307754_TEST-R1_met.fits;6.61279;26496.1;28.351;0.256
20150613055239850_TEST-R1_snap.fits;10.7146;26525.4;13.2391;0
20150613055354516_TEST-R1_met.fits;5.06839;26504.9;10.155;0.0853333
20150613055339924_TEST-R1_snap.fits;6.65459;26458;5.26126;0
20150613055436330_TEST-R1_met.fits;4.33599;26510.7;8.97289;0.0853333
20150613055454847_TEST-R1_met.fits;6.62794;26504.9;14.9638;0.170667
20150613055439999_TEST-R1_snap.fits;6.95328;26452.1;7.51738;0
20150613055621034_TEST-R1_met.fits;6.45004;26502;13.0497;0.0853333
20150613055540074_TEST-R1_snap.fits;7.12735;26458;4.5997;0
20150613055643050_TEST-R1_met.fits;11.1087;26502;24.5247;0.170667
20150613055707540_TEST-R1_met.fits;6.30355;26490.2;14.9969;0.426667
20150613055725460_TEST-R1_met.fits;7.60746;26502;22.7212;0.0853333
20150613055733823_TEST-R1_met.fits;4.68098;26510.7;9.60362;0.0853333
20150613055640148_TEST-R1_snap.fits;8.21251;26537.1;8.22309;0
20150613055745172_TEST-R1_met.fits;4.91562;26519.5;11.0214;0.0853333
20150613055757034_TEST-R1_met.fits;6.66158;26484.4;30.4983;3.15733
20150613055740223_TEST-R1_snap.fits;7.33008;26522.5;5.00356;0
20150613055841919_TEST-R1_met.fits;5.65545;26493.2;12.4006;0.0853333
20150613055907690_TEST-R1_met.fits;6.73213;26472.7;18.7107;0.256
20150613055920575_TEST-R1_met.fits;12.5177;26502;30.3108;0.170667
20150613055840298_TEST-R1_snap.fits;8.47803;26496.1;8.05025;0
20150613055940372_TEST-R1_snap.fits;5.9106;26496.1;9.09211;0
