# file name; noise; peak f.; mag.; duration
20150613000025428_TEST-R1_met.fits;11.0928;26507.8;29.1549;0.0853333
20150613000013567_TEST-R1_snap.fits;10.966;26449.2;11.7817;0
20150613000113642_TEST-R1_snap.fits;7.51527;26449.2;6.53778;0
20150613000213716_TEST-R1_snap.fits;7.10261;26516.6;4.61786;0
20150613000346218_TEST-R1_met.fits;8.01798;26499;17.4409;0.170667
20150613000357994_TEST-R1_met.fits;6.29413;26499;26.6189;4.43733
20150613000313791_TEST-R1_snap.fits;5.68012;26496.1;5.40291;0
20150613000457642_TEST-R1_met.fits;6.29103;26493.2;20.1599;0.0853333
20150613000413866_TEST-R1_snap.fits;7.61918;26522.5;7.1941;0
20150613000535444_TEST-R1_met.fits;7.02781;26545.9;15.0838;0.0853333
20150613000513940_TEST-R1_snap.fits;7.21038;26519.5;5.90048;0
20150613000614015_TEST-R1_snap.fits;5.30686;26516.6;5.14197;0
20150613000740116_TEST-R1_met.fits;5.92739;26463.9;13.5952;0.0853333
20150613000747455_TEST-R1_met.fits;8.30563;26496.1;24.9322;0.0853333
20150613000714090_TEST-R1_snap.fits;5.69683;26499;6.05261;0
20150613000821588_TEST-R1_met.fits;6.53256;26510.7;19.9433;0.0853333
20150613000837631_TEST-R1_met.fits;7.15126;26502;14.5676;0.0853333
20150613000853247_TEST-R1_met.fits;7.59893;26458;15.5327;0.0853333
20150613000814164_TEST-R1_snap.fits;6.23568;26449.2;6.79748;0
20150613000914239_TEST-R1_snap.fits;6.79244;26460.9;5.54001;0
20150613001032063_TEST-R1_met.fits;9.42099;26484.4;21.5991;0.0853333
20150613001036586_TEST-R1_met.fits;8.61941;26484.4;17.4554;0.0853333
20150613001042474_TEST-R1_met.fits;9.70999;26496.1;20.1583;0.0853333
20150613001014314_TEST-R1_snap.fits;7.34356;26475.6;8.15024;0
20150613001157055_TEST-R1_met.fits;8.18216;26513.7;17.5823;0.170667
20150613001114388_TEST-R1_snap.fits;9.11859;26528.3;4.82078;0
20150613001214463_TEST-R1_snap.fits;14.8514;26537.1;14.4046;0
20150613001308906_TEST-R1_met.fits;12.2007;26484.4;104.829;2.56
20150613001314538_TEST-R1_snap.fits;10.7696;26522.5;11.1796;0
20150613001418196_TEST-R1_met.fits;12.0449;26490.2;33.1204;0.170667
20150613001431679_TEST-R1_met.fits;10.8245;26487.3;25.8815;0.0853333
20150613001414612_TEST-R1_snap.fits;6.82289;26502;11.3498;0
20150613001514687_TEST-R1_snap.fits;7.50753;26460.9;4.9435;0
20150613001614762_TEST-R1_snap.fits;7.24969;26455.1;5.52867;0
20150613001720639_TEST-R1_met.fits;6.90378;26502;20.8789;0.256
20150613001724479_TEST-R1_met.fits;6.26893;26502;22.9684;0.170667
20150613001714836_TEST-R1_snap.fits;5.43515;26545.9;5.29649;0
20150613001814911_TEST-R1_snap.fits;8.33983;26484.4;5.8894;0
20150613001917034_TEST-R1_met.fits;9.0079;26490.2;18.4482;0.597333
20150613001952532_TEST-R1_met.fits;8.00664;26496.1;22.9667;0.170667
20150613001914986_TEST-R1_snap.fits;6.82857;26534.2;6.49603;0
20150613002035626_TEST-R1_met.fits;8.17036;26493.2;28.6562;0.341333
20150613002015060_TEST-R1_snap.fits;9.36939;26449.2;6.61766;0
20150613002123583_TEST-R1_met.fits;5.99676;26504.9;13.0871;0.0853333
20150613002115135_TEST-R1_snap.fits;7.5365;26469.7;7.93973;0
20150613002219220_TEST-R1_met.fits;8.91408;26499;19.8082;0.341333
20150613002305300_TEST-R1_met.fits;6.38638;26504.9;18.3406;0.341333
20150613002215210_TEST-R1_snap.fits;8.64442;26513.7;5.33616;0
20150613002312724_TEST-R1_met.fits;6.77163;26484.4;13.6968;0.256
20150613002319380_TEST-R1_met.fits;14.5052;26499;76.5508;0.170667
20150613002330474_TEST-R1_met.fits;13.2896;26510.7;31.564;0.170667
20150613002315284_TEST-R1_snap.fits;6.76939;26449.2;7.72338;0
20150613002412628_TEST-R1_met.fits;7.50394;26507.8;25.4751;0.0853333
20150613002430463_TEST-R1_met.fits;10.6101;26496.1;28.0992;0.170667
20150613002442495_TEST-R1_met.fits;9.10241;26504.9;24.1621;0.0853333
20150613002446762_TEST-R1_met.fits;7.85682;26499;45.5476;0.170667
20150613002415359_TEST-R1_snap.fits;6.80142;26463.9;5.65003;0
20150613002515434_TEST-R1_snap.fits;7.42053;26516.6;4.58212;0
20150613002620970_TEST-R1_met.fits;5.22707;26543;10.5749;0.0853333
20150613002702783_TEST-R1_met.fits;8.43688;26510.7;17.5489;0.0853333
20150613002615508_TEST-R1_snap.fits;7.35457;26545.9;7.77497;0
20150613002804223_TEST-R1_met.fits;7.73266;26504.9;22.8324;0.341333
20150613002715583_TEST-R1_snap.fits;7.33245;26490.2;8.30795;0
20150613002847146_TEST-R1_met.fits;4.06267;26545.9;8.65967;0.0853333
20150613002815658_TEST-R1_snap.fits;6.40728;26463.9;7.56678;0
20150613002915732_TEST-R1_snap.fits;8.01506;26540;5.31274;0
20150613003016831_TEST-R1_met.fits;7.79418;26493.2;26.0805;0.170667
20150613003015807_TEST-R1_snap.fits;8.43515;26510.7;5.84837;0
20150613003136874_TEST-R1_met.fits;12.539;26502;35.2441;0.0853333
20150613003115882_TEST-R1_snap.fits;8.12043;26531.2;7.51358;0
20150613003224916_TEST-R1_met.fits;5.78767;26481.4;34.5305;0.170667
20150613003215956_TEST-R1_snap.fits;5.93553;26481.4;6.72787;0
20150613003319530_TEST-R1_met.fits;11.5577;26496.1;27.9952;0.0853333
20150613003401258_TEST-R1_met.fits;12.6383;26478.5;29.3181;0.170667
20150613003316031_TEST-R1_snap.fits;7.26947;26499;5.18337;0
20150613003430356_TEST-R1_met.fits;7.70546;26493.2;20.6959;0.0853333
20150613003444436_TEST-R1_met.fits;5.22598;26545.9;11.974;0.0853333
20150613003416106_TEST-R1_snap.fits;13.2704;26458;13.5821;0
20150613003529919_TEST-R1_met.fits;11.0606;26502;26.3778;0.0853333
20150613003547668_TEST-R1_met.fits;10.107;26516.6;20.2399;0.0853333
20150613003516180_TEST-R1_snap.fits;5.89391;26469.7;5.27977;0
20150613003616255_TEST-R1_snap.fits;6.25172;26472.7;8.15195;0
20150613003758314_TEST-R1_met.fits;7.88264;26499;31.6079;0.170667
20150613003716330_TEST-R1_snap.fits;9.07503;26487.3;8.33892;0
20150613003814100_TEST-R1_met.fits;6.24039;26504.9;29.4152;0.170667
20150613003825023_TEST-R1_met.fits;6.09843;26487.3;20.6698;0.170667
20150613003816404_TEST-R1_snap.fits;13.5324;26504.9;7.50527;0
20150613003927231_TEST-R1_met.fits;8.29299;26496.1;18.1083;0.0853333
20150613003948735_TEST-R1_met.fits;11.0056;26499;60.9318;0.341333
20150613004011860_TEST-R1_met.fits;6.71384;26493.2;22.3668;0.256
20150613003916479_TEST-R1_snap.fits;9.16994;26455.1;7.89919;0
20150613004029354_TEST-R1_met.fits;7.49554;26490.2;23.4999;0.170667
20150613004016554_TEST-R1_snap.fits;7.21726;26502;4.86182;0
20150613004135999_TEST-R1_met.fits;10.6196;26504.9;21.4804;0.0853333
20150613004116628_TEST-R1_snap.fits;6.83328;26490.2;5.37459;0
20150613004236074_TEST-R1_met.fits;8.35352;26455.1;16.7296;0.0853333
20150613004216703_TEST-R1_snap.fits;9.17882;26528.3;6.06192;0
20150613004325567_TEST-R1_met.fits;6.03955;26487.3;18.3454;0.0853333
20150613004404650_TEST-R1_met.fits;6.37555;26502;13.7965;1.792
20150613004316778_TEST-R1_snap.fits;8.23729;26513.7;8.5576;0
20150613004416852_TEST-R1_snap.fits;8.11942;26455.1;5.36956;0
20150613004516927_TEST-R1_snap.fits;8.04566;26466.8;10.1688;0
20150613004634239_TEST-R1_met.fits;8.25685;26496.1;31.4291;0.170667
20150613004617002_TEST-R1_snap.fits;7.92979;26484.4;6.88207;0
20150613004753428_TEST-R1_met.fits;7.29146;26507.8;15.7566;0.0853333
20150613004717076_TEST-R1_snap.fits;7.24812;26543;5.61454;0
20150613004858196_TEST-R1_met.fits;6.22973;26504.9;44.3734;0.256
20150613004817151_TEST-R1_snap.fits;7.12116;26540;5.28997;0
20150613004916031_TEST-R1_met.fits;7.59702;26475.6;37.0743;0.0853333
20150613005007914_TEST-R1_met.fits;5.96582;26463.9;12.3806;0.0853333
20150613004917226_TEST-R1_snap.fits;8.71755;26534.2;11.4207;0
20150613005017300_TEST-R1_snap.fits;5.97504;26510.7;7.15033;0
20150613005212756_TEST-R1_met.fits;8.8162;26499;18.4957;0.0853333
20150613005117375_TEST-R1_snap.fits;8.77755;26452.1;10.3329;0
20150613005217450_TEST-R1_snap.fits;7.1216;26545.9;5.48432;0
20150613005317524_TEST-R1_snap.fits;7.50611;26543;7.53558;0
20150613005417684_TEST-R1_met.fits;10.5225;26496.1;28.7385;0.170667
20150613005454804_TEST-R1_met.fits;8.16554;26496.1;37.2827;0.0853333
20150613005417599_TEST-R1_snap.fits;11.8041;26452.1;15.1008;0
20150613005606484_TEST-R1_met.fits;7.42224;26496.1;17.9733;0.0853333
20150613005517674_TEST-R1_snap.fits;7.70231;26507.8;5.83363;0
20150613005633791_TEST-R1_met.fits;6.84024;26510.7;16.8496;0.170667
20150613005704596_TEST-R1_met.fits;5.29481;26496.1;19.2071;0.0853333
20150613005617748_TEST-R1_snap.fits;6.79557;26452.1;7.94669;0
20150613005739412_TEST-R1_met.fits;8.16163;26507.8;16.5967;1.36533
20150613005717823_TEST-R1_snap.fits;6.59227;26502;7.34364;0
20150613005846996_TEST-R1_met.fits;7.01759;26493.2;19.7344;0.170667
20150613005859284_TEST-R1_met.fits;5.41435;26510.7;13.5227;0.0853333
20150613005817898_TEST-R1_snap.fits;7.5987;26472.7;6.9614;0
20150613005917972_TEST-R1_snap.fits;6.77053;26531.2;7.61157;0
