#timestamp,LO_Frequency 
1434218415.5,286046998.1
1434218435.4,286046999.7
1434218455.3,286047002.8
1434218475.3,286046998.1
1434218495.2,286047000.2
1434218515.1,286046997.5
1434218535.1,286047000.7
1434218536.0,286047000.7
1434218555.9,286047000.2
1434218575.8,286046996.7
1434218595.8,286047000.4
1434218615.7,286047000.7
1434218635.6,286046998.7
1434218655.5,286047002.7
1434218675.5,286046998.4
1434218695.4,286047001.6
1434218715.3,286046999.8
1434218735.2,286047004.0
1434218755.2,286046997.6
1434218775.1,286047001.0
1434218776.0,286047001.0
1434218795.0,286046997.6
1434218795.9,286046997.6
1434218815.9,286047003.5
1434218835.8,286047002.5
1434218855.7,286046999.1
1434218875.6,286047000.2
1434218895.6,286047004.0
1434218915.5,286046996.9
1434218935.4,286046998.8
1434218955.3,286047001.3
1434218975.3,286047000.8
1434218995.2,286046998.7
1434219015.1,286047001.2
1434219035.0,286046997.4
1434219036.0,286046997.4
1434219055.9,286047002.8
1434219075.8,286046995.3
1434219095.7,286047007.5
1434219115.7,286046997.8
1434219135.6,286046999.8
1434219155.5,286047002.3
1434219175.4,286046999.4
1434219195.4,286046998.9
1434219215.3,286047001.5
1434219235.2,286046998.0
1434219255.1,286046999.5
1434219275.1,286046999.4
1434219276.0,286046999.4
1434219295.9,286047004.0
1434219315.8,286046998.3
1434219335.8,286046998.3
1434219355.7,286047002.6
1434219375.6,286047000.5
1434219395.5,286046999.3
1434219415.5,286046996.4
1434219435.4,286046996.8
1434219455.3,286047004.4
1434219475.2,286046998.5
1434219495.2,286047002.4
1434219515.1,286046995.0
1434219535.0,286047000.3
1434219535.9,286047000.3
1434219555.9,286047000.4
1434219575.8,286047003.5
1434219595.7,286046999.9
1434219615.6,286047000.4
1434219635.6,286046999.2
1434219655.5,286046999.2
1434219675.4,286047002.3
1434219695.4,286046998.9
1434219715.3,286047002.8
1434219735.2,286046996.8
1434219755.1,286047001.0
1434219775.1,286047001.0
1434219776.0,286047001.0
1434219795.0,286046996.6
1434219795.9,286046996.6
1434219815.8,286047005.0
1434219835.8,286046996.5
1434219855.7,286047002.6
1434219875.6,286046998.7
1434219895.5,286046999.7
1434219915.5,286047001.2
1434219935.4,286047000.7
1434219955.3,286047002.5
1434219975.2,286047000.4
1434219995.2,286046998.1
1434220015.1,286047001.8
1434220035.0,286047000.0
1434220035.9,286047000.0
1434220055.9,286046999.4
1434220075.8,286047000.8
1434220095.7,286046998.4
1434220115.6,286047001.4
1434220135.6,286047001.0
1434220155.5,286047000.2
1434220175.4,286047000.3
1434220195.3,286047001.1
1434220215.3,286046998.9
1434220235.2,286047001.0
1434220255.1,286046999.9
1434220275.0,286046999.8
1434220276.0,286046999.8
1434220295.9,286047001.0
1434220315.8,286046999.2
1434220335.7,286046998.9
1434220355.7,286047000.4
1434220375.6,286046999.7
1434220395.5,286047000.5
1434220415.5,286046998.3
1434220435.4,286047001.6
1434220455.3,286047000.0
1434220475.2,286047000.5
1434220495.2,286046998.1
1434220515.1,286047002.5
1434220516.0,286047002.5
1434220535.0,286046998.4
1434220535.9,286046998.4
1434220555.9,286047001.6
1434220575.8,286046998.1
1434220595.7,286046998.5
1434220615.6,286047000.1
1434220635.6,286047001.5
1434220655.5,286047000.1
1434220675.4,286047001.2
1434220695.3,286046998.5
1434220715.3,286047003.7
1434220735.2,286046997.6
1434220755.1,286046998.5
1434220775.0,286047002.1
1434220776.0,286047002.1
1434220795.9,286046997.7
1434220815.8,286046998.2
1434220835.7,286046998.4
1434220855.7,286046998.3
1434220875.6,286047000.4
1434220895.5,286047000.3
1434220915.5,286047004.1
1434220935.4,286046999.1
1434220955.3,286047002.5
1434220975.2,286046998.5
1434220995.2,286047004.2
1434221015.1,286046999.4
1434221016.0,286046999.4
1434221035.0,286046998.0
1434221035.9,286046998.0
1434221055.9,286047001.0
1434221075.8,286047000.2
1434221095.7,286046999.9
1434221115.6,286046998.2
1434221135.6,286047002.5
1434221155.5,286046999.5
1434221175.4,286047000.3
1434221195.4,286047002.0
1434221215.3,286047000.6
1434221235.2,286046999.5
1434221255.1,286047001.0
1434221275.1,286046999.5
1434221276.0,286046999.5
1434221295.9,286046998.7
1434221315.8,286047001.2
1434221335.8,286047000.5
1434221355.7,286046998.6
1434221375.6,286047002.7
1434221395.5,286046999.9
1434221415.5,286047000.4
1434221435.4,286047000.5
1434221455.3,286046999.1
1434221475.2,286047002.8
1434221495.2,286046997.1
1434221515.1,286046999.1
1434221535.0,286047002.1
1434221535.9,286047002.1
1434221555.9,286046997.9
1434221575.8,286046998.9
1434221595.7,286046996.5
1434221615.6,286047000.7
1434221635.6,286047001.5
1434221655.5,286046998.5
1434221675.4,286047002.8
1434221695.3,286047000.2
1434221715.3,286047001.2
1434221735.2,286046998.8
1434221755.1,286047000.7
1434221775.0,286047000.1
1434221776.0,286047000.1
1434221795.9,286046999.4
1434221815.8,286046996.9
1434221835.7,286047001.5
1434221855.7,286046998.5
1434221875.6,286047001.9
1434221895.5,286046997.9
1434221915.4,286047001.3
1434221935.4,286047003.7
1434221955.3,286047001.2
1434221975.2,286046996.8
1434221995.1,286046999.8
