#timestamp,LO_Frequency 
1434207615.6,286046996.7
1434207635.5,286047000.4
1434207655.5,286047001.1
1434207675.4,286046998.0
1434207695.3,286047001.2
1434207715.3,286046999.6
1434207735.2,286046999.4
1434207755.1,286046999.8
1434207775.0,286047001.9
1434207775.9,286047001.9
1434207795.9,286047000.3
1434207815.8,286046999.7
1434207835.7,286047001.5
1434207855.7,286046998.3
1434207875.6,286047001.8
1434207895.5,286047002.8
1434207915.4,286046996.9
1434207935.4,286047001.6
1434207955.3,286046999.3
1434207975.2,286046998.3
1434207995.2,286047002.5
1434208015.1,286046998.1
1434208035.0,286047000.2
1434208035.9,286047000.2
1434208055.9,286047002.3
1434208075.8,286047001.6
1434208095.7,286047000.5
1434208115.6,286046998.4
1434208135.6,286047000.7
1434208155.5,286046999.1
1434208175.4,286046998.1
1434208195.3,286046999.8
1434208215.3,286047004.0
1434208235.2,286046998.6
1434208255.1,286047000.1
1434208275.1,286047000.2
1434208276.0,286047000.2
1434208295.9,286047001.1
1434208315.8,286047000.6
1434208335.7,286046997.0
1434208355.7,286046999.6
1434208375.6,286046995.5
1434208395.5,286047000.5
1434208415.5,286047001.0
1434208435.4,286046998.1
1434208455.3,286047000.5
1434208475.2,286047002.7
1434208495.2,286047000.4
1434208515.1,286047000.5
1434208535.0,286047000.9
1434208535.9,286047000.9
1434208555.9,286046998.5
1434208575.8,286047001.7
1434208595.7,286047004.2
1434208615.7,286046999.5
1434208635.6,286047000.9
1434208655.5,286047000.9
1434208675.4,286047001.1
1434208695.4,286046998.3
1434208715.3,286047001.1
1434208735.2,286046995.9
1434208755.1,286046999.1
1434208775.1,286047000.2
1434208776.0,286047000.2
1434208795.9,286047000.1
1434208815.8,286047002.6
1434208835.8,286047000.8
1434208855.7,286046998.8
1434208875.6,286046998.5
1434208895.5,286047002.7
1434208915.5,286046998.8
1434208935.4,286047001.1
1434208955.3,286046999.2
1434208975.2,286047001.1
1434208995.2,286046998.4
1434209015.1,286047000.3
1434209016.0,286047000.3
1434209035.0,286046998.4
1434209035.9,286046998.4
1434209055.9,286047000.1
1434209075.8,286047000.8
1434209095.7,286046996.8
1434209115.6,286046999.7
1434209135.6,286047004.3
1434209155.5,286047000.6
1434209175.4,286046999.5
1434209195.3,286046999.2
1434209215.3,286046998.3
1434209235.2,286047002.7
1434209255.1,286047000.8
1434209275.0,286046997.0
1434209276.0,286046997.0
1434209295.9,286047003.7
1434209315.8,286047002.3
1434209335.7,286046998.4
1434209355.7,286047002.6
1434209375.6,286046996.6
1434209395.5,286047002.0
1434209415.4,286046997.1
1434209435.4,286046999.0
1434209455.3,286047002.2
1434209475.2,286047001.1
1434209495.1,286046998.6
1434209515.1,286047002.7
1434209516.0,286047002.7
1434209535.0,286046996.1
1434209535.9,286046996.1
1434209555.9,286047002.5
1434209575.8,286047000.2
1434209595.7,286047000.1
1434209615.6,286046998.3
1434209635.6,286047000.1
1434209655.5,286047004.1
1434209675.4,286046999.3
1434209695.3,286046998.1
1434209715.3,286047001.9
1434209735.2,286046998.0
1434209755.1,286046997.1
1434209775.0,286047003.6
1434209775.9,286047003.6
1434209795.9,286046998.4
1434209815.8,286047002.4
1434209835.7,286046999.7
1434209855.6,286047004.0
1434209875.6,286046999.1
1434209895.5,286047001.0
1434209915.4,286046999.6
1434209935.4,286046999.3
1434209955.3,286047002.8
1434209975.2,286046997.2
1434209995.2,286046998.5
1434210015.1,286047002.4
1434210016.0,286047002.4
1434210035.0,286046995.0
1434210035.9,286046995.0
1434210055.9,286047007.2
1434210075.8,286046998.1
1434210095.7,286047002.8
1434210115.6,286046999.0
1434210135.6,286046998.4
1434210155.5,286047000.5
1434210175.4,286047002.0
1434210195.3,286046999.0
1434210215.3,286047000.8
1434210235.2,286046996.9
1434210255.1,286047001.1
1434210275.1,286046997.3
1434210276.0,286046997.3
1434210295.9,286047002.3
1434210315.8,286046995.4
1434210335.7,286046999.1
1434210355.7,286047000.6
1434210375.6,286046998.8
1434210395.5,286047001.3
1434210415.4,286047002.1
1434210435.4,286047001.8
1434210455.3,286047000.5
1434210475.2,286047001.2
1434210495.1,286046999.3
1434210515.1,286047001.2
1434210516.0,286047001.2
1434210535.0,286047001.2
1434210535.9,286047001.2
1434210555.9,286046997.6
1434210575.8,286047000.4
1434210595.7,286047000.4
1434210615.6,286046998.6
1434210635.6,286047002.2
1434210655.5,286046999.7
1434210675.4,286047002.6
1434210695.3,286047000.8
1434210715.3,286046999.1
1434210735.2,286046998.2
1434210755.1,286046999.9
1434210775.0,286047000.5
1434210776.0,286047000.5
1434210795.9,286047000.6
1434210815.8,286047001.1
1434210835.7,286046996.8
1434210855.7,286047000.7
1434210875.6,286047000.2
1434210895.5,286046999.8
1434210915.4,286047002.6
1434210935.4,286046996.5
1434210955.3,286046999.7
1434210975.2,286047002.8
1434210995.1,286046997.1
1434211015.1,286046999.7
1434211016.0,286046999.7
1434211035.0,286046999.7
1434211035.9,286046999.7
1434211055.9,286047001.8
1434211075.8,286046999.9
1434211095.7,286047001.6
1434211115.6,286047000.6
1434211135.6,286046998.1
1434211155.5,286047003.3
1434211175.4,286047001.5
1434211195.3,286047000.5
