#timestamp,LO_Frequency 
1434204015.7,286046999.0
1434204035.6,286047001.0
1434204055.5,286046996.6
1434204075.5,286047003.0
1434204095.4,286047000.4
1434204115.3,286046997.1
1434204135.2,286047002.3
1434204155.2,286047000.3
1434204175.1,286047002.6
1434204195.0,286046999.9
1434204195.9,286046999.9
1434204215.9,286046998.2
1434204235.8,286046998.2
1434204255.7,286047002.7
1434204275.6,286046996.6
1434204295.6,286047002.6
1434204315.5,286047000.0
1434204335.4,286047000.9
1434204355.3,286046998.5
1434204375.3,286046999.8
1434204395.2,286047000.6
1434204415.1,286046998.1
1434204435.0,286046999.7
1434204436.0,286046999.7
1434204455.9,286047002.4
1434204475.8,286046999.4
1434204495.7,286047002.4
1434204515.7,286047000.0
1434204535.6,286047003.2
1434204555.5,286047002.1
1434204575.4,286047002.7
1434204595.4,286046999.0
1434204615.3,286046999.4
1434204635.2,286046999.3
1434204655.1,286046998.7
1434204675.1,286047001.9
1434204676.0,286047001.9
1434204695.0,286046999.5
1434204695.9,286046999.5
1434204715.9,286046999.1
1434204735.8,286047001.4
1434204755.7,286047002.3
1434204775.6,286046997.4
1434204795.6,286047000.0
1434204815.5,286047000.8
1434204835.4,286046995.0
1434204855.4,286047002.6
1434204875.3,286046998.3
1434204895.2,286046997.0
1434204915.1,286047000.1
1434204935.1,286047001.6
1434204936.0,286047001.6
1434204955.9,286047001.0
1434204975.8,286046997.3
1434204995.8,286046999.2
1434205015.7,286046998.6
1434205035.6,286047000.8
1434205055.5,286046998.2
1434205075.5,286046998.5
1434205095.4,286047001.1
1434205115.3,286047000.2
1434205135.2,286047002.8
1434205155.2,286046997.3
1434205175.1,286047001.7
1434205176.0,286047001.7
1434205195.0,286047000.2
1434205195.9,286047000.2
1434205215.9,286047001.4
1434205235.8,286046999.7
1434205255.7,286046997.7
1434205275.6,286047000.0
1434205295.6,286047001.0
1434205315.5,286046998.6
1434205335.4,286046999.8
1434205355.3,286046999.0
1434205375.3,286046999.4
1434205395.2,286047000.2
1434205415.1,286047002.0
1434205435.0,286047003.3
1434205435.9,286047003.3
1434205455.9,286046999.4
1434205475.8,286046998.6
1434205495.7,286047002.5
1434205515.6,286046999.1
1434205535.6,286047000.0
1434205555.5,286047002.7
1434205575.4,286046998.4
1434205595.3,286047000.7
1434205615.3,286046998.9
1434205635.2,286047000.3
1434205655.1,286047000.9
1434205675.1,286046999.4
1434205676.0,286046999.4
1434205695.9,286046998.3
1434205715.8,286047000.5
1434205735.7,286046999.3
1434205755.7,286046998.4
1434205775.6,286047000.9
1434205795.5,286047000.5
1434205815.5,286047000.4
1434205835.4,286046999.3
1434205855.3,286047002.4
1434205875.2,286046998.4
1434205895.2,286046995.2
1434205915.1,286046995.5
1434205935.0,286047002.3
1434205935.9,286047002.3
1434205955.9,286046999.6
1434205975.8,286046996.6
1434205995.7,286047003.1
1434206015.6,286047003.8
1434206035.6,286047000.1
1434206055.5,286047000.2
1434206075.4,286047000.1
1434206095.3,286047001.7
1434206115.3,286047002.1
1434206135.2,286046999.7
1434206155.1,286047003.9
1434206175.3,286047001.1
1434206195.3,286046998.8
1434206215.2,286047000.9
1434206235.1,286046999.2
1434206255.0,286046998.3
1434206256.0,286046998.3
1434206275.9,286047003.2
1434206295.8,286047002.4
1434206315.8,286047000.6
1434206335.7,286047000.6
1434206355.6,286047000.9
1434206375.6,286046999.2
1434206395.5,286046997.6
1434206415.4,286046997.4
1434206435.3,286046999.5
1434206455.3,286046998.1
1434206475.2,286047001.2
1434206495.1,286046994.9
1434206515.0,286047005.7
1434206516.0,286047005.7
1434206535.9,286046991.8
1434206555.8,286047003.8
1434206575.7,286047000.3
1434206595.7,286047000.7
1434206615.6,286046996.6
1434206635.5,286047003.9
1434206655.5,286046997.6
1434206675.4,286046995.3
1434206695.3,286047003.5
1434206715.2,286046998.5
1434206735.2,286047000.0
1434206755.1,286047000.4
1434206775.0,286047000.2
1434206775.9,286047000.2
1434206795.9,286047000.4
1434206815.8,286047002.6
1434206835.7,286046998.6
1434206855.7,286046998.4
1434206875.6,286047000.3
1434206895.5,286047000.6
1434206915.4,286046999.1
1434206935.4,286047000.5
1434206955.3,286046997.0
1434206975.2,286046998.7
1434206995.1,286046998.8
1434207015.1,286047002.4
1434207016.0,286047002.4
1434207035.9,286046998.2
1434207055.8,286047002.8
1434207075.8,286046997.0
1434207095.7,286047004.4
1434207115.6,286047002.4
1434207135.5,286047000.6
1434207155.5,286047001.2
1434207175.4,286046999.5
1434207195.3,286046999.5
1434207215.2,286047000.8
1434207235.2,286047002.8
1434207255.1,286046997.0
1434207256.0,286046997.0
1434207275.0,286047003.1
1434207275.9,286047003.1
1434207295.9,286046996.9
1434207315.8,286047001.4
1434207335.7,286047000.9
1434207355.6,286046998.5
1434207375.6,286047002.3
1434207395.5,286046999.2
1434207415.4,286047001.1
1434207435.3,286046998.9
1434207455.3,286046994.9
1434207475.2,286046998.5
1434207495.1,286047000.2
1434207515.1,286047002.7
1434207516.0,286047002.7
1434207535.9,286046995.2
1434207555.8,286047002.4
1434207575.8,286046999.0
1434207595.7,286046998.3
