#timestamp,LO_Frequency 
1434168015.2,286046999.7
1434168035.1,286047000.6
1434168055.0,286047001.0
1434168055.9,286047001.0
1434168075.9,286046999.1
1434168095.8,286046998.7
1434168115.7,286046999.9
1434168135.6,286047001.3
1434168155.6,286046998.6
1434168175.5,286046999.8
1434168195.4,286047000.3
1434168215.3,286047000.8
1434168235.3,286046998.2
1434168255.2,286047002.6
1434168275.1,286047000.8
1434168295.0,286046999.5
1434168296.0,286046999.5
1434168315.9,286046998.8
1434168335.8,286046995.2
1434168355.7,286047004.0
1434168375.7,286046996.5
1434168395.6,286047002.2
1434168415.5,286046998.1
1434168435.4,286046999.8
1434168455.4,286046999.7
1434168475.3,286047001.3
1434168495.2,286047000.4
1434168515.1,286047002.2
1434168535.1,286047000.5
1434168536.0,286047000.5
1434168555.9,286047002.7
1434168575.8,286046998.9
1434168595.8,286047001.2
1434168615.7,286046999.6
1434168635.6,286046999.0
1434168655.5,286046998.4
1434168675.5,286047001.6
1434168695.4,286047000.2
1434168715.3,286046999.9
1434168735.2,286046998.7
1434168755.2,286046999.7
1434168775.1,286047001.4
1434168795.0,286047001.5
1434168796.0,286047001.5
1434168815.9,286046998.7
1434168835.8,286047001.1
1434168855.7,286046999.5
1434168875.7,286046996.6
1434168895.6,286046999.9
1434168915.5,286046999.8
1434168935.5,286047000.3
1434168955.4,286047002.6
1434168975.3,286047001.0
1434168995.2,286046999.2
1434169015.2,286046999.2
1434169035.1,286046996.9
1434169055.0,286047000.1
1434169055.9,286047000.1
1434169075.9,286047000.8
1434169095.8,286047000.5
1434169115.7,286047002.7
1434169135.7,286046997.3
1434169155.6,286047000.8
1434169175.5,286047000.1
1434169195.4,286047000.9
1434169215.4,286046999.0
1434169235.3,286046998.2
1434169255.2,286046999.9
1434169275.1,286047001.5
1434169295.1,286047000.1
1434169296.0,286047000.1
1434169315.0,286047000.5
1434169315.9,286047000.5
1434169335.9,286047000.8
1434169355.8,286046998.5
1434169375.7,286047000.9
1434169395.6,286046996.9
1434169415.6,286047001.1
1434169435.5,286046999.0
1434169455.4,286046996.9
1434169475.3,286047000.0
1434169495.3,286047004.4
1434169515.2,286046998.2
1434169535.1,286047000.3
1434169555.0,286047000.4
1434169555.9,286047000.4
1434169575.9,286047000.7
1434169595.8,286047000.6
1434169615.7,286047000.5
1434169635.6,286046999.4
1434169655.6,286046999.2
1434169675.5,286046998.4
1434169695.4,286047001.9
1434169715.8,286047001.2
1434169735.7,286046997.0
1434169755.7,286047002.6
1434169775.6,286047000.3
1434169795.5,286047001.1
1434169815.4,286046999.2
1434169835.4,286047000.5
1434169855.3,286046998.2
1434169875.2,286047000.2
1434169895.1,286046997.2
1434169915.1,286047002.2
1434169916.0,286047002.2
1434169935.0,286046997.5
1434169935.9,286046997.5
1434169955.8,286047001.5
1434169975.8,286047001.7
1434169995.7,286046998.2
1434170015.6,286047000.3
1434170035.5,286046999.9
1434170055.5,286047000.2
1434170075.4,286047002.8
1434170095.3,286047000.4
1434170115.3,286047001.2
1434170135.2,286046999.4
1434170155.1,286046999.0
1434170175.0,286046998.9
1434170176.0,286046998.9
1434170195.9,286047002.7
1434170215.8,286046999.2
1434170235.7,286046997.4
1434170255.7,286047000.0
1434170275.6,286047001.6
1434170295.5,286047002.8
1434170315.4,286047000.4
1434170335.4,286046997.0
1434170355.3,286047000.1
1434170375.2,286047000.5
1434170395.1,286046996.9
1434170415.1,286046997.2
1434170416.0,286046997.2
1434170435.9,286047002.7
1434170455.8,286047000.4
1434170475.8,286046998.4
1434170495.7,286047002.7
1434170515.6,286047000.7
1434170535.6,286046999.0
1434170555.5,286047002.7
1434170575.4,286046999.0
1434170595.4,286047000.6
1434170615.3,286046999.8
1434170635.2,286047001.5
1434170655.2,286046999.8
1434170675.1,286047002.6
1434170695.0,286047001.0
1434170695.9,286047001.0
1434170715.9,286046999.1
1434170735.8,286047000.9
1434170755.7,286046999.9
1434170775.6,286047002.2
1434170795.6,286047000.1
1434170815.5,286047002.0
1434170835.4,286046998.8
1434170855.3,286047000.8
1434170875.3,286046999.2
1434170895.2,286046997.0
1434170915.1,286047002.8
1434170935.0,286046996.5
1434170936.0,286046996.5
1434170955.9,286047004.5
1434170975.8,286047000.6
1434170995.7,286046999.0
1434171015.7,286047000.6
1434171035.6,286047000.1
1434171055.5,286047001.9
1434171075.4,286047000.9
1434171095.4,286047002.1
1434171115.3,286046999.7
1434171135.2,286046998.5
1434171155.1,286047001.9
1434171175.1,286047000.5
1434171176.0,286047000.5
1434171195.9,286046995.1
1434171215.8,286047000.3
1434171235.8,286047002.0
1434171255.7,286046996.5
1434171275.6,286046999.8
1434171295.6,286046999.7
1434171315.5,286047002.0
1434171335.4,286047001.2
1434171355.3,286046997.4
1434171375.3,286047001.1
1434171395.2,286047000.5
1434171415.1,286046999.4
1434171435.0,286046998.9
1434171436.0,286046998.9
1434171455.9,286046998.1
1434171475.8,286047000.2
1434171495.7,286047000.5
1434171515.7,286047001.4
1434171535.6,286046999.9
1434171555.5,286047002.7
1434171575.4,286046999.3
1434171595.4,286047000.4
