#timestamp,LO_Frequency 
1434229215.3,286046996.5
1434229235.2,286047005.3
1434229255.1,286047001.2
1434229275.0,286047000.5
1434229276.0,286047000.5
1434229295.9,286046997.8
1434229315.8,286046998.8
1434229335.8,286047001.6
1434229355.7,286047001.4
1434229375.6,286047000.6
1434229395.6,286047000.7
1434229415.5,286047000.8
1434229435.4,286046996.9
1434229455.3,286047000.2
1434229475.3,286046998.1
1434229495.2,286047003.1
1434229515.1,286047002.7
1434229535.0,286046999.5
1434229536.0,286046999.5
1434229555.9,286046999.3
1434229575.8,286047000.8
1434229595.7,286046998.6
1434229615.7,286047004.0
1434229635.6,286046998.7
1434229655.5,286046996.8
1434229675.4,286047000.8
1434229695.4,286046998.3
1434229715.3,286047001.7
1434229735.2,286047002.1
1434229755.2,286046999.1
1434229775.1,286046998.4
1434229776.0,286046998.4
1434229795.0,286046999.8
1434229795.9,286046999.8
1434229815.9,286046998.5
1434229835.8,286047002.2
1434229855.7,286046999.9
1434229875.6,286046998.5
1434229895.6,286047001.5
1434229915.5,286047000.2
1434229935.4,286047002.5
1434229955.3,286046999.2
1434229975.3,286046997.8
1434229995.2,286047002.7
1434230015.1,286046997.9
1434230035.0,286047000.4
1434230036.0,286047000.4
1434230055.9,286046998.9
1434230075.8,286046998.3
1434230095.7,286047002.1
1434230115.7,286047000.2
1434230135.6,286047001.0
1434230155.5,286046999.3
1434230175.4,286047001.0
1434230195.4,286047001.2
1434230215.3,286046996.5
1434230235.2,286047000.6
1434230255.1,286046999.9
1434230275.1,286047000.5
1434230276.0,286047000.5
1434230295.9,286047000.6
1434230315.8,286047001.0
1434230335.8,286047002.4
1434230355.7,286046999.2
1434230375.6,286047000.4
1434230395.5,286046999.0
1434230415.5,286047000.8
1434230435.4,286046996.8
1434230455.3,286047000.2
1434230475.2,286046999.0
1434230495.2,286047000.5
1434230515.1,286047002.1
1434230535.0,286046998.7
1434230535.9,286046998.7
1434230555.9,286047000.6
1434230575.8,286046998.8
1434230595.7,286047001.1
1434230615.6,286046997.1
1434230635.6,286047001.1
1434230655.5,286046998.1
1434230675.4,286047002.0
1434230695.3,286046998.1
1434230715.3,286047003.1
1434230735.2,286047002.1
1434230755.1,286047000.7
1434230775.0,286046999.1
1434230775.9,286046999.1
1434230795.9,286047001.1
1434230815.8,286046998.4
1434230835.7,286046996.8
1434230855.7,286047000.5
1434230875.6,286047000.0
1434230895.5,286046998.6
1434230915.4,286047000.0
1434230935.4,286047000.9
1434230955.3,286046998.4
1434230975.2,286047000.8
1434230995.1,286047002.3
1434231015.1,286047000.5
1434231016.0,286047000.5
1434231035.9,286046999.1
1434231055.8,286046998.6
1434231075.7,286047000.5
1434231095.7,286047000.7
1434231115.6,286046998.7
1434231135.5,286047002.5
1434231155.4,286047001.0
1434231175.4,286047001.0
1434231195.3,286046997.3
1434231215.2,286046998.1
1434231235.1,286047001.8
1434231255.1,286047000.9
1434231256.0,286047000.9
1434231275.0,286046999.2
1434231275.9,286046999.2
1434231295.8,286047000.8
1434231315.8,286046996.5
1434231335.7,286047002.4
1434231355.6,286047002.1
1434231375.6,286046999.8
1434231395.5,286046998.7
1434231415.4,286047000.5
1434231435.3,286046998.3
1434231455.3,286047003.0
1434231475.2,286047002.0
1434231495.1,286047002.6
1434231515.0,286047001.2
1434231516.0,286047001.2
1434231535.9,286046995.8
1434231555.8,286046996.9
1434231575.7,286046997.0
1434231595.7,286047000.1
1434231615.6,286047001.9
1434231635.5,286046998.7
1434231655.5,286047000.5
1434231675.4,286047001.0
1434231695.4,286046996.8
1434231715.3,286047001.5
1434231735.2,286047004.2
1434231755.1,286046998.6
1434231775.1,286047000.5
1434231776.0,286047000.5
1434231795.0,286046996.6
1434231795.9,286046996.6
1434231815.9,286047005.0
1434231835.8,286047001.8
1434231855.7,286046996.6
1434231875.6,286047000.5
1434231895.6,286047001.4
1434231915.5,286047001.5
1434231935.4,286047002.1
1434231955.3,286047000.9
1434231975.3,286046999.5
1434231995.2,286047002.8
1434232015.1,286047001.2
1434232035.1,286046994.9
1434232036.0,286046994.9
1434232055.9,286047007.0
1434232075.8,286046998.1
1434232095.8,286047000.3
1434232115.7,286046998.2
1434232135.6,286047004.4
1434232155.5,286046999.3
1434232175.5,286046999.9
1434232195.4,286047000.8
1434232215.3,286046999.3
1434232235.2,286046996.6
1434232255.2,286047000.7
1434232275.1,286046999.4
1434232295.0,286047000.4
1434232295.9,286047000.4
1434232315.9,286046998.3
1434232335.8,286046998.5
1434232355.7,286047002.2
1434232375.6,286047001.3
1434232395.6,286047003.1
1434232415.5,286046998.1
1434232435.4,286046999.7
1434232455.3,286047005.8
1434232475.3,286047000.9
1434232495.2,286046996.6
1434232515.1,286047002.8
1434232535.0,286047000.9
1434232535.9,286047000.9
1434232555.9,286046998.0
1434232575.8,286046997.3
1434232595.7,286046997.2
1434232615.7,286047001.8
1434232635.6,286047001.2
1434232655.5,286047002.2
1434232675.4,286046999.3
1434232695.4,286046998.5
1434232715.3,286047001.4
1434232735.2,286047000.2
1434232755.1,286047001.9
1434232775.1,286046999.7
1434232776.0,286046999.7
1434232795.9,286046995.9
