# file name; noise; peak f.; mag.; duration
20150613160003156_TEST-R1_met.fits;4.35259;26499;46.0731;0.256
20150613160110570_TEST-R1_met.fits;7.03864;26510.7;29.7034;0.341333
20150613160025172_TEST-R1_snap.fits;7.33618;26525.4;5.8264;0
20150613160125247_TEST-R1_snap.fits;7.27615;26458;5.49406;0
20150613160300479_TEST-R1_met.fits;6.03275;26493.2;14.3602;0.170667
20150613160310975_TEST-R1_met.fits;8.72837;26487.3;28.5399;0.0853333
20150613160225322_TEST-R1_snap.fits;7.85331;26545.9;7.63256;0
20150613160325396_TEST-R1_snap.fits;6.76919;26537.1;5.6323;0
20150613160422570_TEST-R1_met.fits;6.85038;26496.1;16.9291;0.256
20150613160511636_TEST-R1_met.fits;5.11739;26487.3;11.8532;0.0853333
20150613160425471_TEST-R1_snap.fits;6.83754;26499;8.07117;0
20150613160539967_TEST-R1_met.fits;7.13349;26510.7;26.363;0.170667
20150613160525546_TEST-R1_snap.fits;7.569;26528.3;6.86776;0
20150613160627156_TEST-R1_met.fits;5.13256;26528.3;10.4634;0.0853333
20150613160629972_TEST-R1_met.fits;7.54502;26528.3;17.7933;0.0853333
20150613160711444_TEST-R1_met.fits;6.69425;26519.5;24.3025;0.256
20150613160717076_TEST-R1_met.fits;7.25806;26499;33.149;0.256
20150613160625620_TEST-R1_snap.fits;6.06276;26528.3;6.0642;0
20150613160735252_TEST-R1_met.fits;4.78497;26484.4;9.62874;0.0853333
20150613160741396_TEST-R1_met.fits;6.64734;26522.5;19.136;0.170667
20150613160802986_TEST-R1_met.fits;7.25963;26507.8;15.934;0.256
20150613160806228_TEST-R1_met.fits;5.34274;26490.2;15.2747;2.048
20150613160725695_TEST-R1_snap.fits;6.96643;26499;5.71198;0
20150613160834815_TEST-R1_met.fits;5.23327;26504.9;10.5508;0.0853333
20150613160825770_TEST-R1_snap.fits;7.46861;26496.1;7.02494;0
20150613160936426_TEST-R1_met.fits;5.17442;26504.9;13.6007;0.170667
20150613160938559_TEST-R1_met.fits;5.06033;26516.6;10.7084;0.0853333
20150613160925844_TEST-R1_snap.fits;8.53716;26543;9.49494;0
20150613161022591_TEST-R1_met.fits;5.74795;26507.8;42.7467;1.28
20150613161025919_TEST-R1_snap.fits;6.6966;26478.5;7.31905;0
20150613161204138_TEST-R1_met.fits;6.80214;26472.7;19.1841;0.0853333
20150613161125994_TEST-R1_snap.fits;8.40839;26460.9;6.65792;0
20150613161245354_TEST-R1_met.fits;8.50397;26507.8;18.3392;0.0853333
20150613161259434_TEST-R1_met.fits;4.50441;26460.9;9.95785;0.0853333
20150613161226068_TEST-R1_snap.fits;7.47919;26534.2;4.17094;0
20150613161415978_TEST-R1_met.fits;5.71911;26545.9;12.3957;0.0853333
20150613161326143_TEST-R1_snap.fits;7.73597;26537.1;5.35699;0
20150613161500351_TEST-R1_met.fits;6.04431;26487.3;16.3289;0.426667
20150613161509738_TEST-R1_met.fits;5.29576;26499;57.2134;0.170667
20150613161426218_TEST-R1_snap.fits;7.56261;26496.1;6.41431;0
20150613161526292_TEST-R1_snap.fits;7.32418;26545.9;7.2274;0
20150613161647018_TEST-R1_met.fits;6.41852;26499;29.8657;0.512
20150613161655636_TEST-R1_met.fits;4.88047;26528.3;10.5038;0.0853333
20150613161626367_TEST-R1_snap.fits;6.47809;26496.1;7.56349;0
20150613161730111_TEST-R1_met.fits;5.73402;26507.8;15.7235;0.170667
20150613161726442_TEST-R1_snap.fits;6.72952;26534.2;9.35578;0
20150613161838634_TEST-R1_met.fits;7.90015;26487.3;42.6552;0.341333
20150613161859967_TEST-R1_met.fits;8.22825;26510.7;32.7843;0.341333
20150613161826516_TEST-R1_snap.fits;7.35013;26469.7;4.31332;0
20150613162011988_TEST-R1_met.fits;14.4006;26504.9;79.6241;0.597333
20150613161926591_TEST-R1_snap.fits;7.76604;26487.3;8.15316;0
20150613162057812_TEST-R1_met.fits;5.68487;26504.9;20.2318;0.170667
20150613162026666_TEST-R1_snap.fits;9.62118;26513.7;8.92882;0
20150613162138516_TEST-R1_met.fits;6.67338;26487.3;27.9385;0.170667
20150613162200532_TEST-R1_met.fits;4.10393;26522.5;8.52771;0.0853333
20150613162218196_TEST-R1_met.fits;9.81518;26481.4;28.3788;0.0853333
20150613162126740_TEST-R1_snap.fits;5.89256;26540;8.3134;0
20150613162302314_TEST-R1_met.fits;6.41472;26490.2;14.5959;0.0853333
20150613162306239_TEST-R1_met.fits;6.44358;26502;18.3391;0.170667
20150613162226815_TEST-R1_snap.fits;7.621;26543;4.63938;0
20150613162328682_TEST-R1_met.fits;10.0107;26504.9;42.6466;0.768
20150613162326890_TEST-R1_snap.fits;6.82318;26463.9;5.29962;0
20150613162429012_TEST-R1_met.fits;6.84405;26463.9;14.3803;0.0853333
20150613162433791_TEST-R1_met.fits;4.38585;26525.4;9.69669;0.0853333
20150613162437716_TEST-R1_met.fits;7.29206;26502;20.6437;0.256
20150613162426964_TEST-R1_snap.fits;7.79859;26463.9;7.82682;0
20150613162622932_TEST-R1_met.fits;7.0768;26502;42.1845;0.341333
20150613162527039_TEST-R1_snap.fits;8.2908;26455.1;7.32653;0
20150613162650068_TEST-R1_met.fits;12.4862;26493.2;35.864;0.0853333
20150613162627114_TEST-R1_snap.fits;7.36239;26478.5;6.87639;0
20150613162804906_TEST-R1_met.fits;4.87968;26496.1;10.0712;0.170667
20150613162727188_TEST-R1_snap.fits;7.71728;26534.2;7.18872;0
20150613162827263_TEST-R1_snap.fits;7.14205;26484.4;7.2265;0
20150613162952852_TEST-R1_met.fits;7.87972;26490.2;16.6821;0.0853333
20150613162927338_TEST-R1_snap.fits;6.40635;26449.2;7.81102;0
20150613163057108_TEST-R1_met.fits;7.34139;26507.8;56.749;0.170667
20150613163059839_TEST-R1_met.fits;5.16444;26504.9;10.5149;0.170667
20150613163109652_TEST-R1_met.fits;7.74244;26513.7;185.347;1.36533
20150613163027412_TEST-R1_snap.fits;6.2081;26496.1;6.52846;0
20150613163125439_TEST-R1_met.fits;4.52359;26534.2;10.0607;0.0853333
20150613163138068_TEST-R1_met.fits;8.20093;26502;16.4162;0.0853333
20150613163147711_TEST-R1_met.fits;9.81134;26484.4;24.5117;0.0853333
20150613163207167_TEST-R1_met.fits;6.13644;26513.7;17.5559;0.256
20150613163127487_TEST-R1_snap.fits;6.56399;26466.8;6.90692;0
20150613163309460_TEST-R1_met.fits;6.6459;26510.7;14.3491;0.768
20150613163227562_TEST-R1_snap.fits;7.62334;26460.9;5.26225;0
20150613163342570_TEST-R1_met.fits;11.6632;26490.2;27.334;0.170667
20150613163327636_TEST-R1_snap.fits;6.83943;26531.2;5.68521;0
20150613163427711_TEST-R1_snap.fits;5.38937;26537.1;5.90359;0
20150613163534100_TEST-R1_met.fits;5.4902;26463.9;11.0413;0.0853333
20150613163527786_TEST-R1_snap.fits;9.06264;26455.1;10.0031;0
20150613163625812_TEST-R1_met.fits;7.85744;26490.2;15.7361;0.0853333
20150613163710356_TEST-R1_met.fits;7.96103;26502;16.3226;0.0853333
20150613163627860_TEST-R1_snap.fits;6.14747;26460.9;7.39447;0
20150613163727935_TEST-R1_snap.fits;6.25415;26487.3;5.98729;0
20150613163841492_TEST-R1_met.fits;3.98674;26496.1;8.11239;0.0853333
20150613163828010_TEST-R1_snap.fits;7.23841;26493.2;6.07501;0
20150613163928084_TEST-R1_snap.fits;6.71086;26504.9;6.85318;0
20150613164100159_TEST-R1_met.fits;7.70473;26490.2;17.6496;0.0853333
20150613164028159_TEST-R1_snap.fits;6.62036;26543;8.78879;0
20150613164128234_TEST-R1_snap.fits;7.14619;26516.6;7.69777;0
20150613164228308_TEST-R1_snap.fits;7.48747;26525.4;7.61316;0
20150613164328383_TEST-R1_snap.fits;7.32642;26537.1;5.09087;0
20150613164428458_TEST-R1_snap.fits;6.73826;26475.6;8.46633;0
20150613164604799_TEST-R1_met.fits;7.01309;26484.4;16.6298;0.170667
20150613164617770_TEST-R1_met.fits;10.3215;26478.5;25.3063;0.0853333
20150613164528532_TEST-R1_snap.fits;6.55055;26507.8;6.7445;0
20150613164628607_TEST-R1_snap.fits;8.13036;26516.6;5.8868;0
20150613164729450_TEST-R1_met.fits;7.36339;26493.2;17.2367;0.170667
20150613164817834_TEST-R1_met.fits;10.6925;26502;72.1106;0.256
20150613164820052_TEST-R1_met.fits;7.08787;26528.3;16.4361;0.0853333
20150613164728682_TEST-R1_snap.fits;6.74806;26545.9;7.85243;0
20150613164828842_TEST-R1_met.fits;8.95957;26507.8;55.3019;0.768
20150613164859562_TEST-R1_met.fits;6.11682;26516.6;13.4532;0.0853333
20150613164920212_TEST-R1_met.fits;8.30111;26487.3;17.208;0.0853333
20150613164828756_TEST-R1_snap.fits;6.2843;26449.2;5.50829;0
20150613164928831_TEST-R1_snap.fits;6.38655;26525.4;5.80959;0
20150613165028906_TEST-R1_snap.fits;8.55863;26472.7;5.79616;0
20150613165138367_TEST-R1_met.fits;4.70956;26528.3;9.97132;0.0853333
20150613165128980_TEST-R1_snap.fits;7.57989;26513.7;9.4078;0
20150613165239295_TEST-R1_met.fits;5.51018;26507.8;14.4125;0.256
20150613165314538_TEST-R1_met.fits;9.5934;26496.1;33.8726;1.62133
20150613165229055_TEST-R1_snap.fits;8.45439;26475.6;6.63675;0
20150613165405908_TEST-R1_met.fits;6.94174;26510.7;19.7395;0.341333
20150613165329130_TEST-R1_snap.fits;7.23823;26452.1;6.64311;0
20150613165429204_TEST-R1_snap.fits;6.09205;26525.4;4.46521;0
20150613165552234_TEST-R1_met.fits;5.08495;26531.2;10.7079;0.0853333
20150613165529279_TEST-R1_snap.fits;6.22131;26475.6;6.61102;0
20150613165629354_TEST-R1_snap.fits;6.29115;26528.3;5.55673;0
20150613165808340_TEST-R1_met.fits;7.86856;26484.4;16.8153;0.170667
20150613165729428_TEST-R1_snap.fits;8.47524;26504.9;7.07697;0
20150613165840682_TEST-R1_met.fits;7.90901;26502;31.2694;0.170667
20150613165910548_TEST-R1_met.fits;8.92697;26496.1;20.6424;0.0853333
20150613165829503_TEST-R1_snap.fits;7.2355;26455.1;6.92758;0
20150613165949546_TEST-R1_met.fits;10.1543;26490.2;25.239;0.0853333
20150613165929578_TEST-R1_snap.fits;6.02969;26449.2;6.4159;0
