#timestamp,LO_Frequency 
1434193215.6,286047003.9
1434193235.5,286046996.7
1434193255.5,286047001.2
1434193275.4,286047001.5
1434193295.3,286047000.1
1434193315.2,286047001.2
1434193335.2,286046998.5
1434193355.1,286046998.8
1434193356.0,286046998.8
1434193375.0,286047003.8
1434193375.9,286047003.8
1434193395.9,286046994.1
1434193415.8,286047000.6
1434193435.7,286047000.5
1434193455.6,286046998.3
1434193475.6,286046998.7
1434193495.5,286046999.0
1434193515.4,286046998.4
1434193535.4,286046998.5
1434193555.3,286047001.7
1434193575.2,286047002.2
1434193595.2,286047000.4
1434193615.1,286047000.1
1434193616.0,286047000.1
1434193635.0,286047000.8
1434193635.9,286047000.8
1434193655.9,286046996.9
1434193675.8,286046999.8
1434193695.7,286047001.6
1434193715.7,286047000.6
1434193735.6,286047001.0
1434193755.5,286046995.0
1434193775.5,286047000.9
1434193795.4,286047002.3
1434193815.3,286046998.2
1434193835.3,286047002.5
1434193855.2,286047000.3
1434193875.1,286047001.6
1434193895.0,286047001.2
1434193895.9,286047001.2
1434193915.9,286046996.7
1434193935.8,286047001.2
1434193955.7,286046999.0
1434193975.7,286046999.7
1434193995.6,286047000.1
1434194015.5,286047001.8
1434194035.4,286046999.7
1434194055.4,286047003.7
1434194075.3,286047002.3
1434194095.2,286046996.5
1434194115.1,286047004.3
1434194135.1,286047001.2
1434194136.0,286047001.2
1434194155.0,286046997.0
1434194155.9,286046997.0
1434194175.9,286047003.9
1434194195.8,286047001.1
1434194215.7,286046999.5
1434194235.6,286046996.9
1434194255.6,286046999.8
1434194275.5,286047002.0
1434194295.4,286046999.5
1434194315.3,286046997.8
1434194335.3,286047000.6
1434194355.2,286046998.9
1434194375.1,286046998.4
1434194395.0,286046999.7
1434194396.0,286046999.7
1434194415.9,286047001.9
1434194435.8,286046998.6
1434194455.8,286047004.2
1434194475.7,286046995.0
1434194495.6,286047000.3
1434194515.5,286047000.7
1434194535.5,286046998.4
1434194555.4,286047002.7
1434194575.3,286046999.2
1434194595.2,286046998.6
1434194615.2,286047000.5
1434194635.1,286046998.1
1434194636.0,286046998.1
1434194655.0,286047004.4
1434194655.9,286047004.4
1434194675.9,286046993.8
1434194695.8,286047003.7
1434194715.7,286047000.7
1434194735.6,286046996.0
1434194755.6,286046999.1
1434194775.5,286047000.7
1434194795.4,286046998.3
1434194815.3,286047004.0
1434194835.3,286046998.2
1434194855.2,286046998.2
1434194875.1,286047000.2
1434194895.1,286046999.9
1434194896.0,286046999.9
1434194915.9,286046998.1
1434194935.8,286046999.7
1434194955.8,286046999.7
1434194975.7,286046998.3
1434194995.6,286046999.8
1434195015.5,286047001.8
1434195035.5,286046998.1
1434195055.4,286047000.1
1434195075.3,286047002.4
1434195095.2,286046998.9
1434195115.2,286047000.8
1434195135.1,286046997.9
1434195136.0,286046997.9
1434195155.0,286046999.9
1434195155.9,286046999.9
1434195175.9,286046999.7
1434195195.8,286047000.0
1434195215.7,286047001.8
1434195235.7,286047000.6
1434195255.6,286047000.4
1434195275.5,286047002.7
1434195295.4,286046998.6
1434195315.4,286047004.2
1434195335.3,286046999.4
1434195355.2,286046995.0
1434195375.1,286047000.4
1434195395.1,286046999.0
1434195396.0,286046999.0
1434195415.9,286047002.5
1434195435.8,286046999.9
1434195455.8,286047006.0
1434195475.7,286046999.0
1434195495.6,286047000.5
1434195515.5,286046997.8
1434195535.5,286046996.7
1434195555.4,286047003.8
1434195575.3,286046996.6
1434195595.3,286046999.1
1434195615.2,286047000.9
1434195635.1,286046999.1
1434195655.1,286046996.5
1434195656.0,286046996.5
1434195675.0,286047005.7
1434195675.9,286047005.7
1434195695.9,286046990.2
1434195715.8,286047004.2
1434195735.7,286047000.9
1434195755.7,286046999.8
1434195775.6,286047002.3
1434195795.5,286046998.2
1434195815.4,286047003.9
1434195835.4,286046998.4
1434195855.3,286047000.8
1434195875.2,286047000.7
1434195895.2,286046999.5
1434195915.1,286046999.2
1434195916.0,286046999.2
1434195935.0,286046997.1
1434195935.9,286046997.1
1434195955.9,286047004.4
1434195975.8,286046997.1
1434195995.7,286047000.6
1434196015.6,286047000.2
1434196035.6,286046999.3
1434196055.5,286046998.2
1434196075.4,286047000.5
1434196095.3,286046999.4
1434196115.3,286047001.0
1434196135.2,286047000.8
1434196155.1,286047000.8
1434196175.0,286047000.5
1434196176.0,286047000.5
1434196195.9,286046998.5
1434196215.8,286047004.0
1434196235.7,286046999.3
1434196255.7,286046998.7
1434196275.6,286046998.9
1434196295.5,286046999.4
1434196315.4,286046997.0
1434196335.4,286047000.4
1434196355.3,286046998.2
1434196375.2,286047001.3
1434196395.1,286047002.6
1434196415.1,286046998.4
1434196416.0,286046998.4
1434196435.9,286047003.4
1434196455.8,286046996.9
1434196475.8,286047000.7
1434196495.7,286046998.7
1434196515.6,286047002.6
1434196535.5,286046996.6
1434196555.5,286047003.9
1434196575.4,286047000.6
1434196595.3,286047000.3
1434196615.2,286047000.9
1434196635.2,286046996.9
1434196655.1,286047000.3
1434196656.0,286047000.3
1434196675.0,286047000.8
1434196675.9,286047000.8
1434196695.9,286046996.9
1434196715.8,286047000.6
1434196735.7,286046998.2
1434196755.7,286046999.8
1434196775.6,286047003.9
1434196795.5,286046996.8
