#timestamp,LO_Frequency 
1434157215.6,286046997.2
1434157235.5,286046999.4
1434157255.4,286047001.2
1434157275.3,286047002.8
1434157295.3,286046998.7
1434157315.2,286046998.8
1434157335.1,286046996.5
1434157355.0,286047000.7
1434157356.0,286047000.7
1434157375.9,286047000.9
1434157395.8,286047004.3
1434157415.7,286046997.4
1434157435.7,286046998.3
1434157455.6,286047003.6
1434157475.5,286047000.7
1434157495.4,286047001.0
1434157515.4,286047000.5
1434157535.3,286046998.2
1434157555.2,286047003.9
1434157575.2,286046999.0
1434157595.1,286046998.2
1434157596.0,286046998.2
1434157615.0,286047003.1
1434157615.9,286047003.1
1434157635.9,286046999.2
1434157655.8,286047000.5
1434157675.7,286046998.2
1434157695.6,286047002.4
1434157715.6,286047001.0
1434157735.5,286046999.7
1434157755.4,286047000.6
1434157775.4,286046999.1
1434157795.3,286046999.3
1434157815.2,286047002.7
1434157835.1,286046995.0
1434157855.1,286047002.8
1434157856.0,286047002.8
1434157875.0,286046997.9
1434157875.9,286046997.9
1434157895.9,286047000.6
1434157915.8,286046995.2
1434157935.7,286047000.5
1434157955.7,286047002.5
1434157975.6,286046999.1
1434157995.5,286047000.4
1434158015.4,286046998.0
1434158035.4,286046998.3
1434158055.3,286047000.3
1434158075.2,286047001.1
1434158095.1,286047001.2
1434158115.1,286046999.0
1434158116.0,286046999.0
1434158135.9,286047000.6
1434158155.8,286046999.8
1434158175.7,286046999.9
1434158195.7,286046998.5
1434158215.6,286046999.6
1434158235.5,286046999.9
1434158255.5,286047000.3
1434158275.4,286047002.0
1434158295.3,286047001.1
1434158315.2,286046996.5
1434158335.2,286047002.5
1434158355.1,286047000.9
1434158356.0,286047000.9
1434158375.0,286046996.6
1434158375.9,286046996.6
1434158395.9,286047005.8
1434158415.8,286046998.5
1434158435.7,286047002.6
1434158455.6,286047002.8
1434158475.6,286046995.6
1434158495.5,286047000.2
1434158515.4,286047000.0
1434158535.3,286047001.6
1434158555.3,286046998.5
1434158575.2,286047001.8
1434158595.1,286047000.0
1434158615.0,286047000.5
1434158615.9,286047000.5
1434158635.9,286046999.0
1434158655.8,286046998.5
1434158675.7,286047000.2
1434158695.6,286047000.8
1434158715.6,286046999.4
1434158735.5,286047001.0
1434158755.4,286046996.6
1434158775.4,286047000.0
1434158795.3,286047001.5
1434158815.2,286046999.7
1434158835.1,286047001.1
1434158855.1,286047000.8
1434158856.0,286047000.8
1434158875.9,286047001.0
1434158895.8,286046999.4
1434158915.8,286046998.7
1434158935.7,286046998.4
1434158955.6,286046998.2
1434158975.5,286046998.1
1434158995.5,286047002.6
1434159015.4,286046996.9
1434159035.3,286047005.3
1434159055.3,286046996.5
1434159075.2,286047000.3
1434159095.1,286047001.9
1434159115.0,286047000.8
1434159116.0,286047000.8
1434159135.9,286047000.2
1434159155.8,286046999.7
1434159175.7,286047001.1
1434159195.7,286046997.4
1434159215.6,286047000.7
1434159235.5,286046998.5
1434159255.4,286047002.6
1434159275.4,286046998.3
1434159295.3,286046999.8
1434159315.2,286047002.4
1434159335.1,286046997.0
1434159355.1,286047000.5
1434159356.0,286047000.5
1434159375.0,286047000.2
1434159375.9,286047000.2
1434159395.8,286047002.6
1434159415.8,286047001.1
1434159435.7,286046996.6
1434159455.6,286047000.6
1434159475.6,286047001.4
1434159495.5,286047002.0
1434159515.4,286046998.8
1434159535.3,286046998.5
1434159555.3,286047001.8
1434159575.2,286046999.4
1434159595.1,286046998.5
1434159615.1,286047000.4
1434159616.0,286047000.4
1434159635.0,286047002.8
1434159635.9,286047002.8
1434159655.9,286046995.3
1434159675.8,286047003.8
1434159695.7,286046997.8
1434159715.6,286046996.5
1434159735.6,286047000.5
1434159755.5,286046998.3
1434159775.4,286047002.5
1434159795.4,286046999.0
1434159815.3,286047000.8
1434159835.2,286046998.7
1434159855.1,286047000.0
1434159875.1,286046999.7
1434159876.0,286046999.7
1434159895.0,286047002.4
1434159895.9,286047002.4
1434159915.9,286046996.7
1434159935.8,286047000.4
1434159955.7,286046999.3
1434159975.6,286046996.8
1434159995.6,286047002.5
1434160015.5,286047001.2
1434160035.4,286046998.6
1434160055.4,286047002.3
1434160075.3,286046998.8
1434160095.2,286047001.1
1434160115.1,286046998.9
1434160135.1,286046998.5
1434160136.0,286046998.5
1434160155.9,286047000.5
1434160175.8,286047000.0
1434160195.8,286047000.0
1434160215.7,286047000.0
1434160235.6,286047000.0
1434160255.5,286047000.9
1434160275.5,286047000.2
1434160295.4,286047000.7
1434160315.3,286046999.8
1434160335.2,286047000.5
1434160355.2,286047000.1
1434160375.1,286047000.6
1434160395.0,286047001.1
1434160395.9,286047001.1
1434160415.9,286046997.0
1434160435.8,286047002.2
1434160455.7,286047001.2
1434160475.6,286047000.6
1434160495.6,286047000.8
1434160515.5,286046995.5
1434160535.4,286047002.4
1434160555.3,286047000.5
1434160575.3,286046999.3
1434160595.2,286046998.9
1434160615.1,286047001.1
1434160635.0,286046999.0
1434160635.9,286046999.0
1434160655.9,286047002.5
1434160675.8,286046996.6
1434160695.7,286047002.1
1434160715.7,286047000.4
1434160735.6,286047000.3
1434160755.5,286046998.3
1434160775.4,286046998.6
1434160795.4,286046999.7
