#timestamp,LO_Frequency 
1434178815.1,286046998.5
1434178835.0,286047001.2
1434178835.9,286047001.2
1434178855.9,286046999.5
1434178875.8,286046999.4
1434178895.7,286047000.7
1434178915.6,286047000.9
1434178935.6,286046999.3
1434178955.5,286047001.1
1434178975.4,286046997.0
1434178995.3,286047004.0
1434179015.3,286046999.2
1434179035.2,286046998.8
1434179055.1,286047002.0
1434179075.0,286047000.2
1434179076.0,286047000.2
1434179095.9,286046998.9
1434179115.8,286046995.5
1434179135.7,286047000.5
1434179155.7,286047002.4
1434179175.6,286047000.5
1434179195.5,286047000.4
1434179215.4,286047000.8
1434179235.4,286046997.0
1434179255.3,286047002.7
1434179275.2,286046996.5
1434179295.1,286047001.9
1434179315.1,286046999.2
1434179316.0,286046999.2
1434179335.9,286047000.6
1434179355.8,286047001.9
1434179375.8,286047000.5
1434179395.7,286047000.0
1434179415.6,286046998.3
1434179435.6,286047002.4
1434179455.5,286046996.9
1434179475.4,286046996.7
1434179495.3,286047001.9
1434179515.3,286047000.1
1434179535.2,286047002.8
1434179555.1,286046995.8
1434179575.0,286046998.4
1434179576.0,286046998.4
1434179595.9,286047002.4
1434179615.8,286047001.6
1434179635.7,286047000.4
1434179655.7,286046995.4
1434179675.6,286046998.9
1434179695.5,286047000.3
1434179715.5,286047000.5
1434179735.4,286047002.6
1434179755.3,286047002.8
1434179775.3,286046996.5
1434179795.2,286047002.1
1434179815.1,286046997.3
1434179835.0,286047001.0
1434179835.9,286047001.0
1434179855.9,286046999.4
1434179875.8,286046995.1
1434179895.7,286047002.2
1434179915.7,286046999.4
1434179935.6,286047000.9
1434179955.5,286047000.5
1434179975.5,286047000.0
1434179995.4,286047002.4
1434180015.3,286046997.7
1434180035.3,286046996.6
1434180055.2,286047000.3
1434180075.1,286046999.4
1434180095.0,286047002.7
1434180096.0,286047002.7
1434180115.9,286046996.1
1434180135.8,286047000.7
1434180155.8,286046999.1
1434180175.7,286046998.0
1434180195.6,286046999.0
1434180215.5,286046999.7
1434180235.5,286047001.4
1434180255.4,286047001.7
1434180275.3,286047002.8
1434180295.2,286046998.6
1434180315.2,286047001.0
1434180335.1,286046997.8
1434180336.0,286046997.8
1434180355.0,286047004.2
1434180355.9,286047004.2
1434180375.9,286046995.2
1434180395.8,286047001.7
1434180415.7,286047000.9
1434180435.6,286046997.3
1434180455.6,286047002.0
1434180475.5,286046999.7
1434180495.4,286047001.2
1434180515.4,286047000.0
1434180535.3,286047000.0
1434180555.2,286046997.4
1434180575.1,286047000.8
1434180595.1,286046996.9
1434180596.0,286046996.9
1434180615.9,286047005.7
1434180635.8,286046999.3
1434180655.8,286047000.7
1434180675.7,286046997.8
1434180695.6,286046999.3
1434180715.5,286047001.1
1434180735.5,286046998.2
1434180755.4,286046996.5
1434180775.3,286047001.1
1434180795.2,286047001.1
1434180815.2,286046996.6
1434180835.1,286047002.4
1434180855.0,286046998.1
1434180855.9,286046998.1
1434180875.9,286047003.1
1434180895.8,286046999.6
1434180915.7,286046997.3
1434180935.6,286046998.2
1434180955.6,286047003.0
1434180975.5,286047001.3
1434180995.4,286046999.3
1434181015.3,286046998.7
1434181035.3,286046999.9
1434181055.2,286046999.8
1434181075.1,286047000.1
1434181095.0,286047004.1
1434181096.0,286047004.1
1434181115.9,286046993.4
1434181135.8,286047002.3
1434181155.7,286047000.8
1434181175.7,286046999.5
1434181195.6,286047004.3
1434181215.5,286047000.5
1434181235.4,286046998.3
1434181255.4,286046998.6
1434181275.3,286046999.2
1434181295.2,286047000.3
1434181315.1,286046998.2
1434181335.1,286047001.0
1434181336.0,286047001.0
1434181355.0,286046996.8
1434181355.9,286046996.8
1434181375.9,286047008.4
1434181395.8,286047001.3
1434181415.7,286046998.8
1434181435.7,286047000.1
1434181455.6,286046998.7
1434181475.5,286047000.8
1434181495.4,286046993.6
1434181515.4,286047002.4
1434181535.3,286047000.6
1434181555.2,286047000.5
1434181575.2,286047000.2
1434181595.1,286046999.3
1434181596.0,286046999.3
1434181615.0,286047001.0
1434181615.9,286047001.0
1434181635.9,286046996.9
1434181655.8,286047004.0
1434181675.7,286047000.4
1434181695.7,286046999.6
1434181715.6,286046996.9
1434181735.5,286047001.0
1434181755.4,286046996.7
1434181775.4,286046998.1
1434181795.3,286047002.8
1434181815.2,286046996.5
1434181835.1,286046999.9
1434181855.1,286046996.5
1434181856.0,286046996.5
1434181875.9,286047005.5
1434181895.8,286047000.9
1434181915.8,286047002.8
1434181935.7,286046998.2
1434181955.6,286046996.5
1434181975.5,286047001.6
1434181995.5,286047001.4
1434182015.4,286047003.3
1434182035.3,286046999.8
1434182055.2,286047000.0
1434182075.2,286047000.2
1434182095.1,286047005.8
1434182096.0,286047005.8
1434182115.0,286046992.2
1434182115.9,286046992.2
1434182135.9,286047003.5
1434182155.8,286046998.3
1434182175.7,286047002.4
1434182195.6,286046997.4
1434182215.6,286046998.1
1434182235.5,286047005.9
1434182255.4,286047002.3
1434182275.3,286047001.2
1434182295.3,286046997.2
1434182315.2,286046997.3
1434182335.1,286046998.8
1434182355.0,286046997.0
1434182356.0,286046997.0
1434182375.9,286047006.0
1434182395.8,286046998.3
