# file name; noise; peak f.; mag.; duration
20150613170002090_TEST-R1_met.fits;5.84183;26522.5;11.7131;0.0853333
20150613170109418_TEST-R1_met.fits;5.58439;26507.8;14.4475;0.0853333
20150613170029652_TEST-R1_snap.fits;6.7998;26525.4;7.99185;0
20150613170129727_TEST-R1_snap.fits;6.88946;26543;4.85497;0
20150613170258218_TEST-R1_met.fits;7.84342;26490.2;17.2262;0.0853333
20150613170229802_TEST-R1_snap.fits;7.55345;26493.2;5.55332;0
20150613170329876_TEST-R1_snap.fits;6.53864;26484.4;8.02167;0
20150613170501268_TEST-R1_met.fits;7.12757;26510.7;28.3163;0.170667
20150613170429951_TEST-R1_snap.fits;7.09692;26463.9;8.19219;0
20150613170602879_TEST-R1_met.fits;6.22629;26543;59.4006;0.426667
20150613170530026_TEST-R1_snap.fits;9.18566;26531.2;11.7378;0
20150613170716180_TEST-R1_met.fits;6.67201;26516.6;28.0031;0.170667
20150613170630100_TEST-R1_snap.fits;6.86934;26540;6.13891;0
20150613170730175_TEST-R1_snap.fits;7.36725;26540;4.73951;0
20150613170827092_TEST-R1_met.fits;6.0658;26499;28.5107;0.170667
20150613170830250_TEST-R1_snap.fits;6.5712;26502;6.22725;0
20150613170947818_TEST-R1_met.fits;9.31835;26487.3;20.7684;0.256
20150613171003775_TEST-R1_met.fits;7.67445;26493.2;19.4381;0.170667
20150613170930324_TEST-R1_snap.fits;5.53689;26472.7;7.2729;0
20150613171030399_TEST-R1_snap.fits;7.29052;26545.9;5.72266;0
20150613171130474_TEST-R1_snap.fits;7.21263;26507.8;6.98321;0
20150613171251028_TEST-R1_met.fits;5.53648;26490.2;22.9231;0.256
20150613171230548_TEST-R1_snap.fits;7.87124;26531.2;6.65334;0
20150613171356138_TEST-R1_met.fits;6.83385;26502;14.1301;0.0853333
20150613171400063_TEST-R1_met.fits;8.50979;26528.3;28.6995;0.170667
20150613171330623_TEST-R1_snap.fits;8.64199;26463.9;7.69849;0
20150613171505258_TEST-R1_met.fits;7.38689;26490.2;15.6434;0.170667
20150613171430698_TEST-R1_snap.fits;6.74915;26513.7;6.13716;0
20150613171543231_TEST-R1_met.fits;9.3662;26455.1;19.6234;0.0853333
20150613171621546_TEST-R1_met.fits;5.7844;26531.2;13.851;0.0853333
20150613171530772_TEST-R1_snap.fits;6.1463;26449.2;5.9115;0
20150613171630847_TEST-R1_snap.fits;6.68333;26466.8;5.26392;0
20150613171739199_TEST-R1_met.fits;7.27837;26545.9;17.8686;0.426667
20150613171730922_TEST-R1_snap.fits;7.69439;26528.3;5.38728;0
20150613171855743_TEST-R1_met.fits;7.55949;26534.2;15.8301;0.0853333
20150613171830996_TEST-R1_snap.fits;6.3123;26469.7;5.59811;0
20150613172008618_TEST-R1_met.fits;7.92659;26513.7;39.7048;0.256
20150613171931071_TEST-R1_snap.fits;7.27544;26531.2;6.22486;0
20150613172031146_TEST-R1_snap.fits;5.71397;26528.3;4.6113;0
20150613172131220_TEST-R1_snap.fits;11.0884;26507.8;5.96141;0
20150613172309780_TEST-R1_met.fits;5.85178;26507.8;11.9806;0.0853333
20150613172231295_TEST-R1_snap.fits;11.9699;26460.9;13.6033;0
20150613172341524_TEST-R1_met.fits;6.69338;26507.8;13.8278;0.0853333
20150613172331370_TEST-R1_snap.fits;6.66688;26545.9;7.96943;0
20150613172510186_TEST-R1_met.fits;6.3537;26452.1;13.99;0.0853333
20150613172431444_TEST-R1_snap.fits;10.6121;26449.2;12.2428;0
20150613172531519_TEST-R1_snap.fits;10.1284;26466.8;11.4469;0
20150613172631594_TEST-R1_snap.fits;10.0883;26458;11.8081;0
20150613172758122_TEST-R1_met.fits;5.36401;26487.3;14.3436;0.0853333
20150613172731668_TEST-R1_snap.fits;7.39422;26496.1;5.63345;0
20150613172858282_TEST-R1_met.fits;5.0584;26496.1;10.3495;0.0853333
20150613172924394_TEST-R1_met.fits;12.0383;26496.1;26.1934;0.0853333
20150613172831743_TEST-R1_snap.fits;9.9571;26481.4;11.2783;0
20150613172931818_TEST-R1_snap.fits;8.34227;26463.9;7.28592;0
20150613173031892_TEST-R1_snap.fits;7.28911;26510.7;4.70171;0
20150613173137172_TEST-R1_met.fits;6.73222;26472.7;15.8906;0.0853333
20150613173139220_TEST-R1_met.fits;9.15391;26490.2;33.9933;0.170667
20150613173131967_TEST-R1_snap.fits;7.07883;26507.8;6.11372;0
20150613173240063_TEST-R1_met.fits;6.81631;26504.9;16.7985;0.0853333
20150613173303615_TEST-R1_met.fits;8.148;26499;43.2351;0.170667
20150613173232042_TEST-R1_snap.fits;6.36478;26499;7.04619;0
20150613173329983_TEST-R1_met.fits;7.19536;26499;17.0491;0.341333
20150613173332116_TEST-R1_snap.fits;7.25969;26463.9;5.75485;0
20150613173432191_TEST-R1_snap.fits;6.68561;26543;6.38533;0
20150613173533204_TEST-R1_met.fits;6.92968;26525.4;16.7711;1.36533
20150613173624234_TEST-R1_met.fits;10.8893;26513.7;34.9904;0.0853333
20150613173532266_TEST-R1_snap.fits;10.3405;26507.8;10.4863;0
20150613173632340_TEST-R1_snap.fits;12.9756;26484.4;11.5515;0
20150613173732415_TEST-R1_snap.fits;6.52843;26516.6;8.18009;0
20150613173836159_TEST-R1_met.fits;7.86684;26490.2;16.6776;0.0853333
20150613173839914_TEST-R1_met.fits;6.42558;26507.8;13.8174;1.792
20150613173847423_TEST-R1_met.fits;6.40264;26496.1;12.8469;0.0853333
20150613173832490_TEST-R1_snap.fits;7.86643;26507.8;5.42827;0
20150613173932564_TEST-R1_snap.fits;7.57447;26507.8;6.25521;0
20150613174032639_TEST-R1_snap.fits;7.80024;26490.2;4.95911;0
20150613174132714_TEST-R1_snap.fits;6.39148;26543;5.75986;0
20150613174232788_TEST-R1_snap.fits;5.08783;26504.9;11.0122;0
20150613174331071_TEST-R1_met.fits;5.08783;26504.9;11.0122;0.0853333
20150613174333972_TEST-R1_met.fits;4.2231;26460.9;10.2877;0.0853333
20150613174332863_TEST-R1_snap.fits;7.26147;26449.2;6.33323;0
20150613174432938_TEST-R1_snap.fits;7.86438;26502;5.46195;0
20150613174534719_TEST-R1_met.fits;6.30218;26507.8;16.8682;0.256
20150613174624042_TEST-R1_met.fits;12.6218;26504.9;45.8821;0.597333
20150613174533012_TEST-R1_snap.fits;6.22585;26537.1;6.51482;0
20150613174633087_TEST-R1_snap.fits;6.71468;26499;9.96491;0
20150613174733162_TEST-R1_snap.fits;8.85725;26507.8;6.96741;0
20150613174833236_TEST-R1_snap.fits;7.48116;26496.1;6.64534;0
20150613174951828_TEST-R1_met.fits;6.56538;26502;25.7582;0.256
20150613174957802_TEST-R1_met.fits;6.7254;26496.1;16.8147;0.0853333
20150613175014186_TEST-R1_met.fits;11.3018;26513.7;23.7224;0.0853333
20150613174933311_TEST-R1_snap.fits;8.04774;26449.2;8.488;0
20150613175033386_TEST-R1_snap.fits;6.82173;26452.1;5.73596;0
20150613175147796_TEST-R1_met.fits;8.01966;26484.4;16.1032;0.0853333
20150613175133460_TEST-R1_snap.fits;8.07642;26472.7;6.22266;0
20150613175240959_TEST-R1_met.fits;10.4531;26507.8;21.3443;0.0853333
20150613175233535_TEST-R1_snap.fits;5.28873;26469.7;6.32158;0
20150613175353663_TEST-R1_met.fits;8.77204;26513.7;17.8345;0.0853333
20150613175333610_TEST-R1_snap.fits;6.45643;26528.3;5.53584;0
20150613175433684_TEST-R1_snap.fits;7.67711;26507.8;7.3685;0
20150613175538879_TEST-R1_met.fits;6.88597;26493.2;35.0363;0.170667
20150613175533759_TEST-R1_snap.fits;5.96734;26528.3;7.2924;0
20150613175721023_TEST-R1_met.fits;4.93024;26455.1;10.4242;0.0853333
20150613175633834_TEST-R1_snap.fits;6.75589;26493.2;6.29166;0
20150613175756180_TEST-R1_met.fits;4.98646;26466.8;11.6679;0.0853333
20150613175733908_TEST-R1_snap.fits;5.3092;26519.5;4.26493;0
20150613175845588_TEST-R1_met.fits;6.5433;26496.1;16.4925;0.170667
20150613175833983_TEST-R1_snap.fits;6.24815;26545.9;8.08164;0
20150613175934655_TEST-R1_met.fits;5.053;26466.8;10.2944;0.0853333
20150613175939946_TEST-R1_met.fits;4.24504;26540;10.7606;0.0853333
20150613175952319_TEST-R1_met.fits;6.42635;26487.3;21.0053;0.170667
20150613175934058_TEST-R1_snap.fits;5.42099;26496.1;7.61888;0
