#timestamp,LO_Frequency 
1434182415.0,286047002.1
1434182415.9,286047002.1
1434182435.8,286047001.1
1434182455.8,286047001.2
1434182475.2,286046996.3
1434182495.2,286047000.1
1434182515.1,286047004.0
1434182516.0,286047004.0
1434182535.0,286046992.5
1434182535.9,286046992.5
1434182555.9,286047007.1
1434182575.8,286047000.3
1434182595.7,286046996.6
1434182615.6,286047001.0
1434182635.6,286046999.1
1434182655.5,286047000.7
1434182675.4,286046998.3
1434182695.3,286047000.2
1434182715.3,286046998.2
1434182735.2,286046998.8
1434182755.1,286046999.4
1434182775.0,286047004.1
1434182776.0,286047004.1
1434182795.9,286046994.5
1434182815.8,286047000.7
1434182835.7,286046998.3
1434182855.7,286047001.3
1434182875.6,286047003.6
1434182895.5,286046998.4
1434182915.4,286047001.2
1434182935.4,286046997.1
1434182955.3,286047001.3
1434182975.2,286046999.7
1434182995.1,286047004.4
1434183015.1,286047002.1
1434183016.0,286047002.1
1434183035.0,286047000.5
1434183035.9,286047000.5
1434183055.9,286047003.9
1434183075.8,286047000.5
1434183095.7,286046997.1
1434183115.6,286047000.6
1434183135.6,286046998.0
1434183155.5,286046999.4
1434183175.4,286047001.1
1434183195.3,286046997.2
1434183215.3,286047000.7
1434183235.2,286047000.9
1434183255.1,286047000.9
1434183275.1,286046999.4
1434183276.0,286046999.4
1434183295.9,286046996.5
1434183315.8,286046996.6
1434183335.8,286047003.9
1434183355.7,286046998.9
1434183375.6,286047000.3
1434183395.6,286047001.2
1434183415.5,286047000.2
1434183435.4,286047000.0
1434183455.4,286046998.2
1434183475.3,286047002.0
1434183495.2,286047002.2
1434183515.2,286046998.9
1434183535.1,286046998.4
1434183536.0,286046998.4
1434183555.0,286046999.6
1434183555.9,286046999.6
1434183575.9,286046997.0
1434183595.8,286047000.1
1434183615.7,286047001.7
1434183635.6,286047002.1
1434183655.6,286047000.8
1434183675.5,286047002.3
1434183695.4,286046997.7
1434183715.3,286047001.8
1434183735.3,286046999.7
1434183755.2,286047002.1
1434183775.1,286047001.2
1434183795.1,286046998.6
1434183796.0,286046998.6
1434183815.9,286047002.7
1434183835.8,286046996.5
1434183855.8,286047000.3
1434183875.7,286047000.0
1434183895.6,286046996.5
1434183915.5,286047002.2
1434183935.5,286046999.4
1434183955.4,286046999.1
1434183975.3,286046998.3
1434183995.2,286046998.1
1434184015.2,286046999.7
1434184035.1,286047003.8
1434184055.0,286047000.7
1434184055.9,286047000.7
1434184075.9,286046994.9
1434184095.8,286046999.7
1434184115.7,286047001.2
1434184135.6,286046998.1
1434184155.6,286047000.6
1434184175.5,286047002.2
1434184195.4,286046999.7
1434184215.4,286046998.3
1434184235.3,286046998.3
1434184255.2,286047002.0
1434184275.1,286047000.8
1434184295.1,286046999.5
1434184296.0,286046999.5
1434184315.9,286046999.4
1434184335.8,286047001.1
1434184355.8,286047001.2
1434184375.7,286046998.1
1434184395.6,286047000.2
1434184415.5,286047002.7
1434184435.5,286046998.2
1434184455.4,286047000.9
1434184475.3,286046999.4
1434184495.2,286047002.8
1434184515.2,286046998.3
1434184535.1,286046996.7
1434184536.0,286046996.7
1434184555.0,286047001.3
1434184555.9,286047001.3
1434184575.9,286046999.3
1434184595.8,286047002.3
1434184615.7,286046998.4
1434184635.6,286047002.5
1434184655.6,286046997.5
1434184675.5,286046996.6
1434184695.4,286047000.4
1434184715.3,286047001.7
1434184735.3,286047002.3
1434184755.2,286047002.1
1434184775.1,286047002.8
1434184795.0,286046997.8
1434184796.0,286046997.8
1434184815.9,286047001.5
1434184835.8,286046999.9
1434184855.7,286046996.6
1434184875.7,286047001.9
1434184895.6,286047001.1
1434184915.5,286047000.5
1434184935.4,286046998.3
1434184955.4,286047001.5
1434184975.3,286047003.8
1434184995.2,286047001.2
1434185015.2,286046996.7
1434185035.1,286047002.7
1434185055.0,286046999.4
1434185055.9,286046999.4
1434185075.9,286047002.5
1434185095.8,286046998.5
1434185115.7,286047000.6
1434185135.7,286047001.1
1434185155.6,286046997.7
1434185175.5,286046998.3
1434185195.4,286047000.4
1434185215.4,286047000.6
1434185235.3,286046998.5
1434185255.2,286047001.9
1434185275.1,286047001.1
1434185295.1,286046998.3
1434185296.0,286046998.3
1434185315.0,286046999.8
1434185315.9,286046999.8
1434185335.9,286047000.1
1434185355.8,286046998.1
1434185375.7,286046998.3
1434185395.7,286047002.4
1434185415.6,286046997.6
1434185435.5,286046997.1
1434185455.4,286047000.8
1434185475.4,286046998.7
1434185495.3,286047001.7
1434185515.2,286047000.1
1434185535.1,286046998.1
1434185555.1,286047003.9
1434185556.0,286047003.9
1434185575.9,286046996.6
1434185595.8,286047001.0
1434185615.8,286046998.6
1434185635.7,286046999.9
1434185655.6,286047002.2
1434185675.5,286046999.6
1434185695.5,286046998.6
1434185715.4,286047002.8
1434185735.3,286047002.1
1434185755.2,286046995.2
1434185775.2,286047000.9
1434185795.1,286046998.8
1434185815.0,286046999.7
1434185835.6,286047004.7
1434185855.5,286047002.8
1434185875.5,286046999.6
1434185895.4,286047000.1
1434185915.3,286046999.0
1434185935.2,286046998.5
1434185955.2,286046998.3
1434185975.1,286046996.5
1434185976.0,286046996.5
1434185995.0,286047006.0
1434185995.9,286047006.0
