# file name; noise; peak f.; mag.; duration
20150613070054911_TEST-R1_met.fits;5.8941;26502;13.9834;0.853333
20150613070140138_TEST-R1_met.fits;4.22877;26484.4;10.2784;0.0853333
20150613070044927_TEST-R1_snap.fits;10.2446;26472.7;14.6785;0
20150613070202154_TEST-R1_met.fits;6.77423;26496.1;16.7101;0.938667
20150613070205396_TEST-R1_met.fits;7.14737;26496.1;14.7599;2.048
20150613070229802_TEST-R1_met.fits;5.59179;26458;13.2531;0.0853333
20150613070145002_TEST-R1_snap.fits;10.2853;26478.5;10.619;0
20150613070333972_TEST-R1_met.fits;5.20253;26490.2;17.5634;0.0853333
20150613070245076_TEST-R1_snap.fits;8.78059;26449.2;6.8415;0
20150613070345151_TEST-R1_snap.fits;11.1697;26469.7;7.34243;0
20150613070456660_TEST-R1_met.fits;8.81624;26493.2;43.5607;0.170667
20150613070516458_TEST-R1_met.fits;6.09983;26502;13.3761;0.0853333
20150613070523114_TEST-R1_met.fits;6.92642;26490.2;14.7574;0.0853333
20150613070538303_TEST-R1_met.fits;5.81764;26478.5;13.9585;0.0853333
20150613070445226_TEST-R1_snap.fits;9.91716;26525.4;9.31016;0
20150613070545300_TEST-R1_snap.fits;10.6758;26472.7;12.053;0
20150613070653311_TEST-R1_met.fits;7.60577;26484.4;42.6976;1.10933
20150613070645375_TEST-R1_snap.fits;11.021;26537.1;10.4941;0
20150613070805844_TEST-R1_met.fits;7.10043;26493.2;68.5994;2.21867
20150613070830506_TEST-R1_met.fits;9.73687;26502;26.4485;2.816
20150613070745450_TEST-R1_snap.fits;14.448;26493.2;12.3629;0
20150613070933311_TEST-R1_met.fits;6.00024;26502;16.7047;0.0853333
20150613070845524_TEST-R1_snap.fits;11.7615;26499;10.8028;0
20150613070948842_TEST-R1_met.fits;8.41663;26493.2;27.3097;0.170667
20150613070956010_TEST-R1_met.fits;4.74475;26502;11.6056;1.62133
20150613071004202_TEST-R1_met.fits;5.50101;26502;15.8452;0.0853333
20150613071010687_TEST-R1_met.fits;5.84631;26510.7;15.694;0.426667
20150613071016831_TEST-R1_met.fits;7.04658;26487.3;28.3496;0.256
20150613071037823_TEST-R1_met.fits;7.33178;26472.7;15.4826;0.0853333
20150613070945599_TEST-R1_snap.fits;5.53841;26519.5;5.8486;0
20150613071106495_TEST-R1_met.fits;6.79589;26499;21.2963;2.304
20150613071114687_TEST-R1_met.fits;5.748;26484.4;17.3777;0.0853333
20150613071135338_TEST-R1_met.fits;6.71511;26496.1;18.8001;0.597333
20150613071045674_TEST-R1_snap.fits;13.523;26496.1;9.06517;0
20150613071148564_TEST-R1_met.fits;7.22658;26458;17.0159;0.0853333
20150613071221247_TEST-R1_met.fits;7.89806;26481.4;45.4055;0.597333
20150613071145748_TEST-R1_snap.fits;11.1989;26493.2;10.7433;0
20150613071247018_TEST-R1_met.fits;6.60754;26499;16.7049;0.0853333
20150613071339839_TEST-R1_met.fits;6.56564;26499;13.8761;0.0853333
20150613071245823_TEST-R1_snap.fits;10.6028;26525.4;9.73268;0
20150613071355199_TEST-R1_met.fits;7.96145;26519.5;17.7239;0.0853333
20150613071405439_TEST-R1_met.fits;6.92115;26469.7;24.2056;0.0853333
20150613071424212_TEST-R1_met.fits;6.62392;26496.1;25.7409;2.21867
20150613071432319_TEST-R1_met.fits;5.65487;26449.2;11.5308;0.0853333
20150613071440938_TEST-R1_met.fits;7.34528;26493.2;19.9181;0.256
20150613071345898_TEST-R1_snap.fits;13.2588;26469.7;10.1786;0
20150613071524970_TEST-R1_met.fits;6.70214;26502;14.7391;0.341333
20150613071445972_TEST-R1_snap.fits;11.9174;26499;6.58945;0
20150613071559871_TEST-R1_met.fits;6.654;26510.7;17.1291;0.0853333
20150613071626068_TEST-R1_met.fits;7.54207;26499;28.2726;0.0853333
20150613071546047_TEST-R1_snap.fits;11.2296;26472.7;10.0575;0
20150613071706687_TEST-R1_met.fits;6.70829;26490.2;16.9357;0.597333
20150613071738090_TEST-R1_met.fits;6.39395;26487.3;14.563;0.0853333
20150613071646122_TEST-R1_snap.fits;9.53594;26502;9.09462;0
20150613071826986_TEST-R1_met.fits;6.05675;26502;74.1256;0.341333
20150613071837482_TEST-R1_met.fits;6.03852;26493.2;16.7263;0.0853333
20150613071746196_TEST-R1_snap.fits;14.0278;26463.9;8.13296;0
20150613071854634_TEST-R1_met.fits;5.97784;26493.2;15.7945;0.0853333
20150613071936362_TEST-R1_met.fits;7.71451;26513.7;22.1116;0.170667
20150613071846271_TEST-R1_snap.fits;10.188;26490.2;8.40403;0
20150613072006826_TEST-R1_met.fits;7.02647;26507.8;15.44;0.0853333
20150613072015018_TEST-R1_met.fits;7.91259;26484.4;29.0213;0.170667
20150613072040959_TEST-R1_met.fits;6.61907;26496.1;19.4541;0.170667
20150613071946346_TEST-R1_snap.fits;7.54496;26502;5.86553;0
20150613072052906_TEST-R1_met.fits;9.36674;26510.7;24.7476;0.0853333
20150613072109290_TEST-R1_met.fits;10.0281;26513.7;46.8012;0.426667
20150613072134719_TEST-R1_met.fits;4.93892;26545.9;10.0111;0.0853333
20150613072046420_TEST-R1_snap.fits;8.06894;26528.3;6.18164;0
20150613072202879_TEST-R1_met.fits;7.344;26499;20.1234;0.170667
20150613072212436_TEST-R1_met.fits;7.71139;26525.4;15.4276;0.0853333
20150613072220970_TEST-R1_met.fits;6.91445;26496.1;14.4369;0.0853333
20150613072225492_TEST-R1_met.fits;6.81162;26475.6;19.6244;0.170667
20150613072146495_TEST-R1_snap.fits;7.03407;26475.6;4.87204;0
20150613072323860_TEST-R1_met.fits;8.2113;26502;17.9397;0.0853333
20150613072338964_TEST-R1_met.fits;6.82195;26519.5;44.5894;0.426667
20150613072246570_TEST-R1_snap.fits;8.57854;26525.4;8.46466;0
20150613072405674_TEST-R1_met.fits;8.22712;26487.3;37.2998;0.0853333
20150613072410367_TEST-R1_met.fits;9.22728;26493.2;19.5302;0.170667
20150613072346644_TEST-R1_snap.fits;7.90326;26484.4;7.62682;0
20150613072506516_TEST-R1_met.fits;7.05109;26543;29.4401;0.256
20150613072526143_TEST-R1_met.fits;7.07658;26499;22.1794;0.170667
20150613072446719_TEST-R1_snap.fits;5.91773;26484.4;5.15447;0
20150613072546794_TEST-R1_snap.fits;5.93434;26499;7.82284;0
20150613072657194_TEST-R1_met.fits;7.91518;26493.2;17.6072;0.170667
20150613072700266_TEST-R1_met.fits;8.54322;26507.8;52.7065;0.426667
20150613072729620_TEST-R1_met.fits;8.52986;26499;22.9297;0.341333
20150613072646868_TEST-R1_snap.fits;8.63092;26519.5;7.4216;0
20150613072821247_TEST-R1_met.fits;7.38977;26493.2;16.9555;0.0853333
20150613072746943_TEST-R1_snap.fits;7.92518;26490.2;8.15673;0
20150613072845311_TEST-R1_met.fits;5.60473;26493.2;13.5316;0.0853333
20150613072925674_TEST-R1_met.fits;6.44504;26478.5;28.6806;0.170667
20150613072936852_TEST-R1_met.fits;7.47932;26496.1;15.0433;0.170667
20150613072847018_TEST-R1_snap.fits;5.98801;26463.9;6.65101;0
20150613073014996_TEST-R1_met.fits;5.22205;26513.7;18.5504;0.0853333
20150613073025578_TEST-R1_met.fits;8.91712;26496.1;29.5095;2.73067
20150613073031722_TEST-R1_met.fits;7.33612;26487.3;15.4092;1.19467
20150613073036415_TEST-R1_met.fits;7.63903;26490.2;16.0814;0.0853333
20150613072947092_TEST-R1_snap.fits;7.2971;26543;8.70947;0
20150613073056810_TEST-R1_met.fits;7.61923;26504.9;111.439;0.341333
20150613073120703_TEST-R1_met.fits;6.23346;26496.1;15.6525;0.0853333
20150613073047167_TEST-R1_snap.fits;6.70019;26458;4.61296;0
20150613073144767_TEST-R1_met.fits;5.78637;26496.1;11.7771;0.0853333
20150613073232127_TEST-R1_met.fits;4.94795;26516.6;10.0891;0.0853333
20150613073147242_TEST-R1_snap.fits;8.47041;26507.8;7.47766;0
20150613073254911_TEST-R1_met.fits;6.66865;26499;13.8698;0.0853333
20150613073338004_TEST-R1_met.fits;5.76752;26502;11.9901;0.0853333
20150613073247316_TEST-R1_snap.fits;6.63708;26496.1;6.09513;0
20150613073343466_TEST-R1_met.fits;13.0209;26490.2;72.3269;0.341333
20150613073347391_TEST-R1_snap.fits;7.40788;26540;8.41382;0
20150613073504106_TEST-R1_met.fits;6.84701;26455.1;13.9828;0.0853333
20150613073447466_TEST-R1_snap.fits;7.62688;26490.2;12.541;0
20150613073602900_TEST-R1_met.fits;10.7765;26493.2;25.8882;0.0853333
20150613073626026_TEST-R1_met.fits;6.88501;26502;15.5176;1.792
20150613073634303_TEST-R1_met.fits;7.26109;26490.2;22.0423;0.170667
20150613073547540_TEST-R1_snap.fits;6.73891;26534.2;5.86877;0
20150613073718847_TEST-R1_met.fits;7.04182;26528.3;14.7549;0.0853333
20150613073738559_TEST-R1_met.fits;7.10756;26513.7;18.0131;0.0853333
20150613073647615_TEST-R1_snap.fits;6.4707;26510.7;3.61604;0
20150613073749140_TEST-R1_met.fits;11.6754;26507.8;26.8652;1.792
20150613073747690_TEST-R1_snap.fits;7.51255;26545.9;6.50163;0
20150613073853482_TEST-R1_met.fits;4.47349;26493.2;11.869;0.0853333
20150613073915583_TEST-R1_met.fits;6.58419;26499;16.1675;0.426667
20150613073923690_TEST-R1_met.fits;6.99814;26507.8;29.8808;0.426667
20150613073933588_TEST-R1_met.fits;5.62727;26502;15.2141;0.597333
20150613073943060_TEST-R1_met.fits;13.3971;26493.2;30.0527;0.426667
20150613073847764_TEST-R1_snap.fits;6.01374;26534.2;7.06312;0
20150613074016767_TEST-R1_met.fits;5.69212;26490.2;11.7159;1.70667
20150613073947839_TEST-R1_snap.fits;8.53422;26499;12.5422;0
20150613074056362_TEST-R1_met.fits;6.52355;26490.2;19.6233;0.0853333
20150613074122644_TEST-R1_met.fits;6.7188;26493.2;25.1165;0.0853333
20150613074047914_TEST-R1_snap.fits;8.02258;26458;6.75716;0
20150613074227156_TEST-R1_met.fits;6.21506;26510.7;12.778;0.170667
20150613074239530_TEST-R1_met.fits;5.32804;26502;12.0786;2.21867
20150613074147988_TEST-R1_snap.fits;5.98372;26463.9;6.53466;0
20150613074309055_TEST-R1_met.fits;4.85374;26531.2;11.6802;0.0853333
20150613074248063_TEST-R1_snap.fits;7.11235;26460.9;5.79031;0
20150613074348138_TEST-R1_snap.fits;6.7994;26475.6;5.5345;0
20150613074448212_TEST-R1_snap.fits;6.88736;26458;7.5756;0
20150613074605524_TEST-R1_met.fits;8.87862;26496.1;39.8136;1.28
20150613074548287_TEST-R1_snap.fits;6.50004;26463.9;6.0695;0
20150613074650154_TEST-R1_met.fits;10.5985;26499;34.8098;0.0853333
20150613074648362_TEST-R1_snap.fits;6.58305;26469.7;8.36697;0
20150613074801663_TEST-R1_met.fits;5.85329;26496.1;12.6401;0.0853333
20150613074748436_TEST-R1_snap.fits;8.25442;26531.2;6.45903;0
20150613074852266_TEST-R1_met.fits;7.83857;26496.1;15.9223;0.0853333
20150613074922559_TEST-R1_met.fits;6.82342;26513.7;19.1102;0.938667
20150613074933994_TEST-R1_met.fits;5.98372;26499;14.6623;0.0853333
20150613074848511_TEST-R1_snap.fits;8.67894;26490.2;8.83261;0
20150613074950463_TEST-R1_met.fits;7.7805;26496.1;16.2214;0.170667
20150613074952596_TEST-R1_met.fits;7.4122;26493.2;15.504;0.170667
20150613075006506_TEST-R1_met.fits;4.38579;26466.8;8.86088;0.0853333
20150613074948586_TEST-R1_snap.fits;7.77892;26458;7.09915;0
20150613075047380_TEST-R1_met.fits;7.08092;26472.7;17.7064;0.0853333
20150613075053695_TEST-R1_met.fits;8.31908;26507.8;20.9921;0.0853333
20150613075133119_TEST-R1_met.fits;8.10991;26504.9;38.1211;0.170667
20150613075138324_TEST-R1_met.fits;7.76679;26510.7;16.7214;0.0853333
20150613075048660_TEST-R1_snap.fits;8.7683;26499;6.62026;0
20150613075201962_TEST-R1_met.fits;5.01867;26478.5;10.4737;0.0853333
20150613075207338_TEST-R1_met.fits;6.37877;26504.9;12.9905;0.0853333
20150613075228842_TEST-R1_met.fits;7.15907;26496.1;17.9939;1.024
20150613075148735_TEST-R1_snap.fits;7.9499;26510.7;4.85302;0
20150613075325844_TEST-R1_met.fits;6.04454;26496.1;13.3519;0.0853333
20150613075248810_TEST-R1_snap.fits;6.17212;26458;5.03071;0
20150613075359722_TEST-R1_met.fits;7.60459;26493.2;20.8415;0.0853333
20150613075348884_TEST-R1_snap.fits;8.0124;26513.7;7.4815;0
20150613075510036_TEST-R1_met.fits;8.36329;26496.1;28.2129;0.256
20150613075520788_TEST-R1_met.fits;7.54814;26499;58.3826;0.341333
20150613075537770_TEST-R1_met.fits;5.7047;26499;14.0389;0.0853333
20150613075540586_TEST-R1_met.fits;6.97901;26502;14.4449;0.0853333
20150613075448959_TEST-R1_snap.fits;7.66122;26463.9;6.44131;0
20150613075549034_TEST-R1_snap.fits;5.70313;26493.2;6.77285;0
20150613075653802_TEST-R1_met.fits;6.21823;26502;16.3723;0.170667
20150613075742698_TEST-R1_met.fits;13.2289;26499;30.5199;0.0853333
20150613075744916_TEST-R1_met.fits;7.47161;26502;16.1621;0.0853333
20150613075649108_TEST-R1_snap.fits;6.08368;26452.1;7.22207;0
20150613075755071_TEST-R1_met.fits;7.45499;26504.9;15.5204;0.0853333
20150613075749183_TEST-R1_snap.fits;10.2033;26460.9;7.60506;0
20150613075853439_TEST-R1_met.fits;7.1607;26493.2;14.6956;0.0853333
20150613075920148_TEST-R1_met.fits;9.28581;26499;22.4409;1.45067
20150613075849258_TEST-R1_snap.fits;11.1383;26499;7.74493;0
20150613075949332_TEST-R1_snap.fits;9.78105;26484.4;10.2336;0
