# file name; noise; peak f.; mag.; duration
20180310220008046_SVAKOV-R12_snap.fits;0.974285;26458;1.03357;0
20180310220105731_SVAKOV-R12_met.fits;0.885827;26494.6;3.22831;0.341333
20180310220107950_SVAKOV-R12_met.fits;1.2084;26506.3;14.625;0.341333
20180310220130990_SVAKOV-R12_met.fits;1.13552;26500.5;6.28305;0.341333
20180310220108121_SVAKOV-R12_snap.fits;1.01275;26471.2;0.901296;0
20180310220223043_SVAKOV-R12_met.fits;1.00011;26480;3.08305;0.170667
20180310220208195_SVAKOV-R12_snap.fits;0.796488;26463.9;0.816669;0
20180310220308270_SVAKOV-R12_snap.fits;0.909336;26472.7;0.935523;0
20180310220408345_SVAKOV-R12_snap.fits;0.96558;26456.5;0.882302;0
20180310220508419_SVAKOV-R12_snap.fits;0.896219;26519.5;0.875313;0
20180310220608494_SVAKOV-R12_snap.fits;1.15976;26471.2;0.747264;0
20180310220708569_SVAKOV-R12_snap.fits;0.956206;26502;1.05421;0
20180310220810350_SVAKOV-R12_met.fits;1.05898;26545.9;2.75192;0.170667
20180310220814105_SVAKOV-R12_met.fits;1.28928;26485.8;2.65126;0.341333
20180310220840387_SVAKOV-R12_met.fits;1.32224;26502;3.79437;0.341333
20180310220900526_SVAKOV-R12_met.fits;0.91094;26504.9;2.13703;0.170667
20180310220808643_SVAKOV-R12_snap.fits;1.09295;26452.1;1.04681;0
20180310220907865_SVAKOV-R12_met.fits;0.840554;26512.2;2.50362;0.170667
20180310220951897_SVAKOV-R12_met.fits;1.15159;26497.6;19.151;0.341333
20180310220908718_SVAKOV-R12_snap.fits;0.963872;26534.2;1.0019;0
20180310221020739_SVAKOV-R12_met.fits;0.952464;26494.6;2.8097;0.170667
20180310221055555_SVAKOV-R12_met.fits;0.977852;26475.6;2.58049;0.170667
20180310221008793_SVAKOV-R12_snap.fits;1.24244;26541.5;0.742441;0
20180310221108867_SVAKOV-R12_snap.fits;0.994223;26452.1;0.898925;0
20180310221210819_SVAKOV-R12_met.fits;1.19797;26504.9;2.58601;0.170667
20180310221223961_SVAKOV-R12_met.fits;0.932894;26490.2;2.74235;0.170667
20180310221245635_SVAKOV-R12_met.fits;1.04743;26507.8;5.53613;0.341333
20180310221208942_SVAKOV-R12_snap.fits;1.09223;26471.2;0.808344;0
20180310221402947_SVAKOV-R12_met.fits;0.954475;26500.5;2.59349;0.170667
20180310221405507_SVAKOV-R12_met.fits;1.19422;26497.6;8.15469;0.341333
20180310221309017_SVAKOV-R12_snap.fits;0.957831;26477.1;0.903322;0
20180310221416430_SVAKOV-R12_met.fits;0.958562;26506.3;1.98101;0.341333
20180310221432131_SVAKOV-R12_met.fits;0.902777;26547.4;9.05028;0.341333
20180310221447150_SVAKOV-R12_met.fits;0.948083;26487.3;4.11374;0.170667
20180310221450734_SVAKOV-R12_met.fits;1.1673;26509.3;11.3374;0.512
20180310221409091_SVAKOV-R12_snap.fits;1.10641;26466.8;1.23821;0
20180310221605315_SVAKOV-R12_met.fits;1.1373;26500.5;2.953;0.512
20180310221509166_SVAKOV-R12_snap.fits;1.06566;26534.2;1.08621;0
20180310221616750_SVAKOV-R12_met.fits;1.24696;26500.5;2.78015;0.341333
20180310221640985_SVAKOV-R12_met.fits;1.08848;26504.9;2.62342;0.341333
20180310221659075_SVAKOV-R12_met.fits;1.04317;26493.2;3.08982;0.170667
20180310221609241_SVAKOV-R12_snap.fits;1.21436;26493.2;0.86718;0
20180310221723139_SVAKOV-R12_met.fits;0.857237;26497.6;2.05873;0.170667
20180310221709315_SVAKOV-R12_snap.fits;0.902832;26537.1;1.0233;0
20180310221827481_SVAKOV-R12_met.fits;1.13773;26482.9;27.0315;0.341333
20180310221836867_SVAKOV-R12_met.fits;0.99126;26491.7;11.2014;0.512
20180310221858713_SVAKOV-R12_met.fits;1.09641;26497.6;4.71644;0.341333
20180310221904857_SVAKOV-R12_met.fits;1.02884;26497.6;4.24413;0.341333
20180310221809390_SVAKOV-R12_snap.fits;1.15496;26460.9;0.929356;0
20180310221909465_SVAKOV-R12_snap.fits;1.11437;26532.7;0.7973;0
20180310222056302_SVAKOV-R12_met.fits;0.964274;26491.7;2.18021;0.512
20180310222009539_SVAKOV-R12_snap.fits;1.00105;26497.6;0.938549;0
20180310222138286_SVAKOV-R12_met.fits;0.930373;26494.6;8.81399;0.341333
20180310222156889_SVAKOV-R12_met.fits;0.913722;26497.6;2.04871;0.341333
20180310222109614_SVAKOV-R12_snap.fits;0.94074;26453.6;0.960043;0
20180310222240750_SVAKOV-R12_met.fits;1.20215;26493.2;2.98366;0.170667
20180310222209689_SVAKOV-R12_snap.fits;1.1168;26482.9;0.70329;0
20180310222328025_SVAKOV-R12_met.fits;1.09692;26496.1;13.6131;1.024
20180310222357038_SVAKOV-R12_met.fits;1.06764;26499;6.88134;1.024
20180310222309763_SVAKOV-R12_snap.fits;1.14176;26478.5;0.85859;0
20180310222411203_SVAKOV-R12_met.fits;1.09702;26504.9;3.15223;0.170667
20180310222409838_SVAKOV-R12_snap.fits;1.07021;26525.4;1.13572;0
20180310222551043_SVAKOV-R12_met.fits;1.02669;26525.4;12.579;0.512
20180310222509913_SVAKOV-R12_snap.fits;1.03242;26453.6;0.933196;0
20180310222629102_SVAKOV-R12_met.fits;0.979935;26503.4;2.03423;0.170667
20180310222635417_SVAKOV-R12_met.fits;1.0175;26509.3;2.20803;0.170667
20180310222639001_SVAKOV-R12_met.fits;1.02748;26503.4;3.35789;0.341333
20180310222654531_SVAKOV-R12_met.fits;0.919585;26503.4;2.20557;0.170667
20180310222609987_SVAKOV-R12_snap.fits;0.975683;26506.3;1.0548;0
20180310222707502_SVAKOV-R12_met.fits;0.868987;26502;1.80268;0.341333
20180310222740953_SVAKOV-R12_met.fits;0.925373;26504.9;2.03262;0.170667
20180310222803481_SVAKOV-R12_met.fits;0.923374;26493.2;2.0007;0.170667
20180310222710062_SVAKOV-R12_snap.fits;1.12456;26509.3;0.792826;0
20180310222838809_SVAKOV-R12_met.fits;1.04173;26500.5;2.34588;0.170667
20180310222841881_SVAKOV-R12_met.fits;0.913093;26500.5;2.21203;0.341333
20180310222845806_SVAKOV-R12_met.fits;1.13737;26488.8;2.38914;0.341333
20180310222810137_SVAKOV-R12_snap.fits;0.817563;26477.1;0.964067;0
20180310222910211_SVAKOV-R12_snap.fits;1.18034;26543;0.804741;0
20180310223015747_SVAKOV-R12_met.fits;0.876316;26497.6;5.92688;0.341333
20180310223046809_SVAKOV-R12_met.fits;0.924715;26488.8;2.65637;0.341333
20180310223010286_SVAKOV-R12_snap.fits;1.17804;26512.2;0.861644;0
20180310223121795_SVAKOV-R12_met.fits;1.00466;26528.3;2.66382;0.170667
20180310223140569_SVAKOV-R12_met.fits;0.818395;26485.8;1.64963;0.170667
20180310223154734_SVAKOV-R12_met.fits;0.977999;26496.1;2.24426;0.170667
20180310223110361_SVAKOV-R12_snap.fits;1.0136;26513.7;1.48181;0
20180310223207534_SVAKOV-R12_met.fits;1.12527;26522.5;2.36041;1.70667
20180310223244227_SVAKOV-R12_met.fits;1.0302;26515.1;3.38533;0.341333
20180310223210435_SVAKOV-R12_snap.fits;1.19672;26537.1;0.921218;0
20180310223308462_SVAKOV-R12_met.fits;0.833288;26513.7;2.0849;0.170667
20180310223310510_SVAKOV-R12_snap.fits;1.09726;26534.2;0.738199;0
20180310223424750_SVAKOV-R12_met.fits;0.880288;26488.8;12.4983;0.512
20180310223440622_SVAKOV-R12_met.fits;1.08004;26494.6;2.78347;0.170667
20180310223505198_SVAKOV-R12_met.fits;1.05434;26532.7;3.56463;0.170667
20180310223410585_SVAKOV-R12_snap.fits;0.936363;26463.9;0.768607;0
20180310223522265_SVAKOV-R12_met.fits;1.16449;26502;3.39719;2.21867
20180310223531481_SVAKOV-R12_met.fits;0.905444;26538.6;2.04008;0.170667
20180310223557934_SVAKOV-R12_met.fits;0.909013;26500.5;5.12925;0.341333
20180310223607321_SVAKOV-R12_met.fits;0.834187;26547.4;2.2521;0.170667
20180310223510659_SVAKOV-R12_snap.fits;1.00315;26484.4;0.780061;0
20180310223623875_SVAKOV-R12_met.fits;1.08138;26475.6;11.4264;1.024
20180310223634115_SVAKOV-R12_met.fits;0.945728;26497.6;4.81025;0.341333
20180310223655790_SVAKOV-R12_met.fits;1.12696;26547.4;11.0569;0.341333
20180310223700227_SVAKOV-R12_met.fits;0.902916;26502;4.91157;0.341333
20180310223610734_SVAKOV-R12_snap.fits;0.932093;26469.7;0.913228;0
20180310223805763_SVAKOV-R12_met.fits;0.931023;26509.3;2.09774;0.170667
20180310223710809_SVAKOV-R12_snap.fits;1.00687;26510.7;0.636762;0
20180310223810542_SVAKOV-R12_met.fits;1.15954;26503.4;2.64677;0.170667
20180310223810883_SVAKOV-R12_snap.fits;0.847919;26481.4;0.809537;0
20180310223918638_SVAKOV-R12_met.fits;1.01217;26500.5;4.0792;0.512
20180310223945603_SVAKOV-R12_met.fits;0.955834;26503.4;2.10407;0.682667
20180310223910958_SVAKOV-R12_snap.fits;0.895717;26480;0.975667;0
20180310224047043_SVAKOV-R12_met.fits;0.9392;26510.7;2.05026;0.341333
20180310224105134_SVAKOV-R12_met.fits;1.05913;26506.3;2.12999;0.170667
20180310224011033_SVAKOV-R12_snap.fits;0.98495;26480;1.13235;0
20180310224138585_SVAKOV-R12_met.fits;0.91921;26516.6;2.34395;0.341333
20180310224155139_SVAKOV-R12_met.fits;0.81307;26503.4;2.10961;0.512
20180310224111107_SVAKOV-R12_snap.fits;1.00849;26544.4;0.650686;0
20180310224211182_SVAKOV-R12_snap.fits;0.931761;26494.6;0.947667;0
20180310224311257_SVAKOV-R12_snap.fits;1.10956;26474.1;0.637583;0
20180310224412697_SVAKOV-R12_met.fits;1.04226;26494.6;16.6666;0.512
20180310224416622_SVAKOV-R12_met.fits;0.848032;26502;2.74511;0.170667
20180310224411331_SVAKOV-R12_snap.fits;1.21702;26485.8;1.05059;0
20180310224516014_SVAKOV-R12_met.fits;1.14483;26487.3;2.74704;0.170667
20180310224533422_SVAKOV-R12_met.fits;0.916176;26512.2;2.15777;0.512
20180310224538201_SVAKOV-R12_met.fits;1.07587;26500.5;4.58367;0.341333
20180310224546734_SVAKOV-R12_met.fits;1.01048;26506.3;2.6144;0.170667
20180310224511406_SVAKOV-R12_snap.fits;1.10437;26526.9;0.905218;0
20180310224611139_SVAKOV-R12_met.fits;0.94766;26487.3;2.98964;1.024
20180310224648857_SVAKOV-R12_met.fits;1.08271;26525.4;7.56006;0.341333
20180310224611481_SVAKOV-R12_snap.fits;1.0737;26496.1;0.858664;0
20180310224755246_SVAKOV-R12_met.fits;1.32061;26466.8;3.789;0.341333
20180310224711555_SVAKOV-R12_snap.fits;0.982951;26491.7;0.70796;0
20180310224840985_SVAKOV-R12_met.fits;0.977487;26499;2.23095;0.170667
20180310224811630_SVAKOV-R12_snap.fits;1.06986;26452.1;0.828646;0
20180310224911705_SVAKOV-R12_snap.fits;1.20825;26462.4;0.893812;0
20180310225010926_SVAKOV-R12_met.fits;1.10665;26537.1;2.39712;0.170667
20180310225023385_SVAKOV-R12_met.fits;0.783759;26503.4;1.82161;2.56
20180310225011779_SVAKOV-R12_snap.fits;1.00553;26503.4;1.077;0
20180310225139673_SVAKOV-R12_met.fits;0.861518;26494.6;4.23486;0.512
20180310225111854_SVAKOV-R12_snap.fits;1.04319;26544.4;0.839736;0
20180310225209027_SVAKOV-R12_met.fits;0.897122;26494.6;3.05299;0.170667
20180310225301934_SVAKOV-R12_met.fits;0.983902;26500.5;2.05941;0.170667
20180310225211929_SVAKOV-R12_snap.fits;1.01318;26516.6;0.704264;0
20180310225314393_SVAKOV-R12_met.fits;1.02684;26497.6;2.13673;0.170667
20180310225312003_SVAKOV-R12_snap.fits;0.983781;26456.5;0.987091;0
20180310225417881_SVAKOV-R12_met.fits;1.07721;26491.7;2.50662;0.170667
20180310225421465_SVAKOV-R12_met.fits;1.02125;26491.7;3.52755;0.341333
20180310225436995_SVAKOV-R12_met.fits;0.97359;26499;6.77598;0.341333
20180310225412078_SVAKOV-R12_snap.fits;1.10418;26474.1;0.840884;0
20180310225512153_SVAKOV-R12_snap.fits;0.977858;26460.9;1.00886;0
20180310225612569_SVAKOV-R12_met.fits;1.00013;26500.5;3.09194;0.341333
20180310225612227_SVAKOV-R12_snap.fits;0.850792;26534.2;0.963507;0
20180310225712302_SVAKOV-R12_snap.fits;1.12543;26484.4;0.678481;0
20180310225812377_SVAKOV-R12_snap.fits;1.01041;26499;0.896627;0
20180310225932249_SVAKOV-R12_met.fits;0.872119;26504.9;1.90675;0.170667
20180310225934979_SVAKOV-R12_met.fits;1.03576;26499;2.43046;0.170667
20180310225912451_SVAKOV-R12_snap.fits;0.952634;26521;4.77262;0
