# file name; noise; peak f.; mag.; duration
20170927010045982_ZVPP-R6_snap.fits;1.10956;26522.5;1.19752;0
20170927010146057_ZVPP-R6_snap.fits;1.19869;26532.7;1.14153;0
20170927010246132_ZVPP-R6_snap.fits;0.878513;26465.3;0.647711;0
20170927010346206_ZVPP-R6_snap.fits;0.694274;26513.7;0.586623;0
20170927010446281_ZVPP-R6_snap.fits;0.860821;26543;0.640906;0
20170927010546356_ZVPP-R6_snap.fits;0.815735;26540;0.731007;0
20170927010646430_ZVPP-R6_snap.fits;0.96554;26512.2;0.943595;0
20170927010746505_ZVPP-R6_snap.fits;0.860786;26450.7;0.750981;0
20170927010846580_ZVPP-R6_snap.fits;0.784828;26540;0.66818;0
20170927010946654_ZVPP-R6_snap.fits;0.733632;26449.2;0.643152;0
20170927011046729_ZVPP-R6_snap.fits;0.961288;26513.7;0.575683;0
20170927011146804_ZVPP-R6_snap.fits;0.764299;26488.8;0.764459;0
20170927011246878_ZVPP-R6_snap.fits;0.77593;26515.1;0.621483;0
20170927011346953_ZVPP-R6_snap.fits;0.744913;26537.1;0.634;0
20170927011447028_ZVPP-R6_snap.fits;0.709726;26523.9;0.791108;0
20170927011547102_ZVPP-R6_snap.fits;1.01715;26526.9;0.600253;0
20170927011647177_ZVPP-R6_snap.fits;0.742235;26523.9;0.811748;0
20170927011747252_ZVPP-R6_snap.fits;0.979589;26462.4;0.816388;0
20170927011847326_ZVPP-R6_snap.fits;0.933483;26481.4;0.670605;0
20170927011947401_ZVPP-R6_snap.fits;0.789019;26512.2;0.572607;0
20170927012047476_ZVPP-R6_snap.fits;1.14563;26497.6;0.810366;0
20170927012147550_ZVPP-R6_snap.fits;1.03337;26471.2;0.803783;0
20170927012247625_ZVPP-R6_snap.fits;1.12303;26534.2;1.09654;0
20170927012347700_ZVPP-R6_snap.fits;1.17755;26469.7;1.3085;0
20170927012447774_ZVPP-R6_snap.fits;0.786795;26482.9;0.812629;0
20170927012547849_ZVPP-R6_snap.fits;1.48247;26506.3;1.11759;0
20170927012647924_ZVPP-R6_snap.fits;1.48655;26480;0.950801;0
20170927012747998_ZVPP-R6_snap.fits;0.933019;26488.8;1.0789;0
20170927012848073_ZVPP-R6_snap.fits;0.692159;26541.5;0.763994;0
20170927012948148_ZVPP-R6_snap.fits;1.31957;26475.6;1.33659;0
20170927013048222_ZVPP-R6_snap.fits;0.92732;26468.3;1.02784;0
20170927013148297_ZVPP-R6_snap.fits;0.806731;26513.7;0.755638;0
20170927013248372_ZVPP-R6_snap.fits;0.793458;26525.4;0.684594;0
20170927013348446_ZVPP-R6_snap.fits;0.888844;26456.5;0.846533;0
20170927013448521_ZVPP-R6_snap.fits;0.835848;26497.6;0.604579;0
20170927013548596_ZVPP-R6_snap.fits;0.766249;26478.5;0.517968;0
20170927013648670_ZVPP-R6_snap.fits;0.75574;26485.8;0.531748;0
20170927013748745_ZVPP-R6_snap.fits;0.688368;26519.5;0.670753;0
20170927013848820_ZVPP-R6_snap.fits;0.695616;26459.5;0.649013;0
20170927013948894_ZVPP-R6_snap.fits;0.755429;26523.9;0.688484;0
20170927014048969_ZVPP-R6_snap.fits;0.691892;26504.9;0.817961;0
20170927014149044_ZVPP-R6_snap.fits;0.624004;26472.7;0.466854;0
20170927014249118_ZVPP-R6_snap.fits;0.709581;26471.2;0.589333;0
20170927014349193_ZVPP-R6_snap.fits;0.710804;26504.9;0.571707;0
20170927014449268_ZVPP-R6_snap.fits;0.68667;26475.6;0.586989;0
20170927014549342_ZVPP-R6_snap.fits;0.720114;26518.1;0.576891;0
20170927014649417_ZVPP-R6_snap.fits;0.697553;26493.2;0.611468;0
20170927014749492_ZVPP-R6_snap.fits;0.712584;26455.1;0.729828;0
20170927014849566_ZVPP-R6_snap.fits;0.760393;26507.8;0.451039;0
20170927014954641_ZVPP-R6_snap.fits;0.545008;26540;0.468851;0
20170927015049716_ZVPP-R6_snap.fits;0.641334;26487.3;0.546118;0
20170927015149790_ZVPP-R6_snap.fits;0.597915;26497.6;0.536472;0
20170927015249865_ZVPP-R6_snap.fits;0.658295;26481.4;0.606308;0
20170927015349940_ZVPP-R6_snap.fits;0.727341;26512.2;0.620667;0
20170927015450014_ZVPP-R6_snap.fits;0.6415;26482.9;0.61933;0
20170927015550089_ZVPP-R6_snap.fits;0.751428;26523.9;0.64594;0
20170927015650164_ZVPP-R6_snap.fits;0.732662;26523.9;0.523445;0
20170927015750238_ZVPP-R6_snap.fits;0.811176;26449.2;0.548373;0
20170927015850313_ZVPP-R6_snap.fits;0.563105;26459.5;0.582597;0
20170927015950388_ZVPP-R6_snap.fits;0.649935;26510.7;0.479463;0
