# file name; noise; peak f.; mag.; duration
20170927180001993_ZVPP-R6_snap.fits;0.74136;26503.4;0.690857;0
20170927180102068_ZVPP-R6_snap.fits;0.771112;26493.2;0.620292;0
20170927180202142_ZVPP-R6_snap.fits;0.817706;26482.9;0.72533;0
20170927180302217_ZVPP-R6_snap.fits;0.731353;26529.8;0.673536;0
20170927180402292_ZVPP-R6_snap.fits;0.798169;26465.3;0.738407;0
20170927180502366_ZVPP-R6_snap.fits;0.702836;26518.1;0.658531;0
20170927180602441_ZVPP-R6_snap.fits;0.766606;26480;0.762662;0
20170927180702516_ZVPP-R6_snap.fits;0.578886;26459.5;0.660042;0
20170927180802590_ZVPP-R6_snap.fits;0.646136;26526.9;0.534634;0
20170927180902665_ZVPP-R6_snap.fits;0.693714;26463.9;0.804542;0
20170927181002740_ZVPP-R6_snap.fits;0.597999;26541.5;0.580461;0
20170927181102814_ZVPP-R6_snap.fits;0.65144;26469.7;0.560754;0
20170927181202889_ZVPP-R6_snap.fits;0.811648;26478.5;0.604698;0
20170927181302964_ZVPP-R6_snap.fits;0.799295;26510.7;0.492094;0
20170927181403038_ZVPP-R6_snap.fits;0.757898;26502;0.895911;0
20170927181503113_ZVPP-R6_snap.fits;0.715391;26497.6;0.688127;0
20170927181603188_ZVPP-R6_snap.fits;0.587395;26531.2;0.624177;0
20170927181703262_ZVPP-R6_snap.fits;0.71369;26516.6;0.573806;0
20170927181803337_ZVPP-R6_snap.fits;0.682424;26540;0.526154;0
20170927181903412_ZVPP-R6_snap.fits;0.800118;26481.4;0.698434;0
20170927182003486_ZVPP-R6_snap.fits;0.673628;26478.5;0.521729;0
20170927182103561_ZVPP-R6_snap.fits;0.634202;26456.5;0.724469;0
20170927182203636_ZVPP-R6_snap.fits;0.67432;26474.1;0.683844;0
20170927182303710_ZVPP-R6_snap.fits;0.778039;26497.6;0.625401;0
20170927182403785_ZVPP-R6_snap.fits;0.70635;26543;0.495779;0
20170927182503860_ZVPP-R6_snap.fits;0.692738;26456.5;0.544853;0
20170927182603934_ZVPP-R6_snap.fits;0.68474;26537.1;0.730935;0
20170927182704009_ZVPP-R6_snap.fits;0.711841;26475.6;0.396339;0
20170927182804084_ZVPP-R6_snap.fits;0.800314;26460.9;0.624467;0
20170927182904158_ZVPP-R6_snap.fits;0.666443;26453.6;0.654131;0
20170927183004233_ZVPP-R6_snap.fits;0.650546;26535.6;0.74312;0
20170927183104308_ZVPP-R6_snap.fits;0.783863;26460.9;0.691623;0
20170927183204382_ZVPP-R6_snap.fits;0.668464;26481.4;0.55055;0
20170927183304457_ZVPP-R6_snap.fits;0.664523;26506.3;0.614273;0
20170927183404532_ZVPP-R6_snap.fits;0.628045;26547.4;0.726982;0
20170927183504606_ZVPP-R6_snap.fits;0.713982;26541.5;0.576266;0
20170927183604681_ZVPP-R6_snap.fits;0.675278;26458;0.865485;0
20170927183704756_ZVPP-R6_snap.fits;0.651864;26456.5;0.657313;0
20170927183804830_ZVPP-R6_snap.fits;0.638771;26497.6;0.504619;0
20170927183904905_ZVPP-R6_snap.fits;0.71545;26540;0.603509;0
20170927184004980_ZVPP-R6_snap.fits;0.690884;26519.5;0.567494;0
20170927184105054_ZVPP-R6_snap.fits;0.714425;26521;0.541221;0
20170927184205129_ZVPP-R6_snap.fits;0.643483;26459.5;0.659675;0
20170927184305204_ZVPP-R6_snap.fits;0.67267;26534.2;0.544925;0
20170927184405278_ZVPP-R6_snap.fits;0.701542;26513.7;0.692462;0
20170927184505353_ZVPP-R6_snap.fits;0.620696;26528.3;0.591142;0
20170927184605428_ZVPP-R6_snap.fits;0.651888;26497.6;0.683038;0
20170927184705502_ZVPP-R6_snap.fits;0.785292;26528.3;0.47748;0
20170927184805577_ZVPP-R6_snap.fits;0.771747;26499;0.571944;0
20170927184905652_ZVPP-R6_snap.fits;0.566036;26468.3;0.605804;0
20170927185005726_ZVPP-R6_snap.fits;0.865393;26487.3;0.736561;0
20170927185105801_ZVPP-R6_snap.fits;0.561753;26459.5;0.658051;0
20170927185205876_ZVPP-R6_snap.fits;0.722116;26450.7;0.652711;0
20170927185305950_ZVPP-R6_snap.fits;0.611266;26452.1;0.539888;0
20170927185406025_ZVPP-R6_snap.fits;0.789065;26532.7;0.591588;0
20170927185506100_ZVPP-R6_snap.fits;0.616968;26493.2;0.679792;0
20170927185606174_ZVPP-R6_snap.fits;0.708002;26474.1;0.576477;0
20170927185706249_ZVPP-R6_snap.fits;0.707944;26535.6;0.682162;0
20170927185806324_ZVPP-R6_snap.fits;0.72895;26525.4;0.598057;0
20170927185906398_ZVPP-R6_snap.fits;0.803168;26482.9;0.678397;0
