# file name; noise; peak f.; mag.; duration
20170927090021748_ZVPP-R6_snap.fits;2.19397;26487.3;1.37162;0
20170927090121822_ZVPP-R6_snap.fits;1.48608;26499;1.10599;0
20170927090221897_ZVPP-R6_snap.fits;2.32462;26518.1;1.68309;0
20170927090321972_ZVPP-R6_snap.fits;2.02183;26493.2;1.8182;0
20170927090422046_ZVPP-R6_snap.fits;1.34712;26456.5;1.36095;0
20170927090522121_ZVPP-R6_snap.fits;1.80775;26529.8;1.57926;0
20170927090622196_ZVPP-R6_snap.fits;1.93305;26519.5;1.60754;0
20170927090722270_ZVPP-R6_snap.fits;1.34437;26519.5;1.50888;0
20170927090822345_ZVPP-R6_snap.fits;1.742;26493.2;1.28044;0
20170927090922420_ZVPP-R6_snap.fits;1.65439;26543;1.1863;0
20170927091022494_ZVPP-R6_snap.fits;2.60789;26462.4;2.58345;0
20170927091122569_ZVPP-R6_snap.fits;2.99263;26503.4;2.07448;0
20170927091222644_ZVPP-R6_snap.fits;2.25907;26493.2;1.55512;0
20170927091322718_ZVPP-R6_snap.fits;1.68333;26506.3;1.10585;0
20170927091422793_ZVPP-R6_snap.fits;2.48362;26523.9;2.07804;0
20170927091522868_ZVPP-R6_snap.fits;1.75437;26493.2;1.8064;0
20170927091622942_ZVPP-R6_snap.fits;1.71121;26506.3;1.43538;0
20170927091723017_ZVPP-R6_snap.fits;2.37023;26515.1;1.73618;0
20170927091823092_ZVPP-R6_snap.fits;2.23661;26469.7;1.73738;0
20170927091923166_ZVPP-R6_snap.fits;2.33025;26521;1.94773;0
20170927092023241_ZVPP-R6_snap.fits;2.21189;26480;2.55477;0
20170927092123316_ZVPP-R6_snap.fits;2.64963;26493.2;2.22009;0
20170927092223390_ZVPP-R6_snap.fits;2.14495;26499;2.37572;0
20170927092323465_ZVPP-R6_snap.fits;1.57476;26532.7;1.05196;0
20170927092423540_ZVPP-R6_snap.fits;2.22019;26535.6;2.08343;0
20170927092523614_ZVPP-R6_snap.fits;2.25374;26472.7;1.66906;0
20170927092623689_ZVPP-R6_snap.fits;2.16784;26481.4;1.84839;0
20170927092723764_ZVPP-R6_snap.fits;1.78395;26537.1;1.12825;0
20170927092823838_ZVPP-R6_snap.fits;1.37715;26502;1.36809;0
20170927092923913_ZVPP-R6_snap.fits;2.02497;26506.3;2.21669;0
20170927093023988_ZVPP-R6_snap.fits;2.26289;26488.8;1.59945;0
20170927093124062_ZVPP-R6_snap.fits;2.01178;26478.5;1.55772;0
20170927093224137_ZVPP-R6_snap.fits;3.42677;26532.7;3.39745;0
20170927093324212_ZVPP-R6_snap.fits;3.10511;26484.4;2.40195;0
20170927093424286_ZVPP-R6_snap.fits;3.67792;26475.6;2.8357;0
20170927093524361_ZVPP-R6_snap.fits;2.83673;26512.2;2.7093;0
20170927093624436_ZVPP-R6_snap.fits;2.19298;26494.6;2.16343;0
20170927093724510_ZVPP-R6_snap.fits;2.68713;26528.3;1.78953;0
20170927093824585_ZVPP-R6_snap.fits;1.41741;26499;1.06455;0
20170927093924660_ZVPP-R6_snap.fits;1.22296;26455.1;1.31512;0
20170927094024734_ZVPP-R6_snap.fits;1.07776;26481.4;1.08756;0
20170927094124809_ZVPP-R6_snap.fits;0.945937;26512.2;0.640288;0
20170927094224884_ZVPP-R6_snap.fits;0.811871;26475.6;0.823241;0
20170927094324958_ZVPP-R6_snap.fits;0.977422;26458;0.852813;0
20170927094425033_ZVPP-R6_snap.fits;0.630378;26463.9;0.459992;0
20170927094525108_ZVPP-R6_snap.fits;0.943197;26513.7;0.794481;0
20170927094625182_ZVPP-R6_snap.fits;0.792252;26490.2;0.959399;0
20170927094725257_ZVPP-R6_snap.fits;0.753412;26509.3;0.855005;0
20170927094825332_ZVPP-R6_snap.fits;0.892963;26474.1;0.711005;0
20170927094925406_ZVPP-R6_snap.fits;0.659002;26490.2;0.657374;0
20170927095025481_ZVPP-R6_snap.fits;0.822105;26452.1;0.838436;0
20170927095125556_ZVPP-R6_snap.fits;0.638789;26478.5;0.623008;0
20170927095225630_ZVPP-R6_snap.fits;0.771589;26465.3;0.749546;0
20170927095325705_ZVPP-R6_snap.fits;0.789817;26497.6;0.724559;0
20170927095425780_ZVPP-R6_snap.fits;0.698423;26502;0.708595;0
20170927095525854_ZVPP-R6_snap.fits;0.719167;26534.2;0.74503;0
20170927095625929_ZVPP-R6_snap.fits;0.709737;26528.3;0.625595;0
20170927095726004_ZVPP-R6_snap.fits;0.783043;26469.7;0.504369;0
20170927095826078_ZVPP-R6_snap.fits;0.708992;26538.6;0.707385;0
20170927095926153_ZVPP-R6_snap.fits;0.625575;26537.1;0.592669;0
