# file name; noise; peak f.; mag.; duration
20170927150048628_ZVPP-R6_snap.fits;0.802032;26544.4;0.634276;0
20170927150148702_ZVPP-R6_snap.fits;0.634111;26523.9;0.441307;0
20170927150248777_ZVPP-R6_snap.fits;0.67833;26532.7;0.569943;0
20170927150348852_ZVPP-R6_snap.fits;0.734382;26540;0.668625;0
20170927150448926_ZVPP-R6_snap.fits;0.760289;26519.5;0.652112;0
20170927150549001_ZVPP-R6_snap.fits;0.568984;26500.5;0.588533;0
20170927150649076_ZVPP-R6_snap.fits;0.763344;26466.8;0.823157;0
20170927150749150_ZVPP-R6_snap.fits;0.746602;26547.4;0.688442;0
20170927150849225_ZVPP-R6_snap.fits;0.599313;26475.6;0.594576;0
20170927150949300_ZVPP-R6_snap.fits;0.733242;26516.6;0.574223;0
20170927151049374_ZVPP-R6_snap.fits;0.721025;26503.4;0.570063;0
20170927151149449_ZVPP-R6_snap.fits;0.750608;26449.2;0.728496;0
20170927151249524_ZVPP-R6_snap.fits;0.678811;26480;0.521372;0
20170927151349598_ZVPP-R6_snap.fits;0.692719;26544.4;0.588626;0
20170927151449673_ZVPP-R6_snap.fits;0.719581;26488.8;0.61359;0
20170927151549748_ZVPP-R6_snap.fits;0.633626;26481.4;0.598251;0
20170927151649822_ZVPP-R6_snap.fits;0.659327;26452.1;0.653534;0
20170927151749897_ZVPP-R6_snap.fits;0.611403;26504.9;0.635896;0
20170927151849972_ZVPP-R6_snap.fits;0.722791;26518.1;0.555899;0
20170927151950046_ZVPP-R6_snap.fits;0.731528;26449.2;0.687386;0
20170927152050121_ZVPP-R6_snap.fits;0.60036;26481.4;0.527996;0
20170927152150196_ZVPP-R6_snap.fits;0.655135;26477.1;0.583079;0
20170927152250270_ZVPP-R6_snap.fits;0.614052;26469.7;0.55009;0
20170927152350345_ZVPP-R6_snap.fits;0.663401;26468.3;0.579249;0
20170927152450420_ZVPP-R6_snap.fits;0.912386;26453.6;0.549821;0
20170927152550494_ZVPP-R6_snap.fits;0.599758;26532.7;0.601418;0
20170927152650569_ZVPP-R6_snap.fits;0.720961;26459.5;0.552876;0
20170927152750644_ZVPP-R6_snap.fits;0.831437;26512.2;0.527299;0
20170927152850718_ZVPP-R6_snap.fits;0.713404;26450.7;0.591735;0
20170927152950793_ZVPP-R6_snap.fits;0.787609;26463.9;0.56339;0
20170927153050868_ZVPP-R6_snap.fits;0.86881;26490.2;0.65308;0
20170927153150942_ZVPP-R6_snap.fits;0.745821;26529.8;0.647893;0
20170927153251017_ZVPP-R6_snap.fits;0.817692;26462.4;0.592902;0
20170927153351092_ZVPP-R6_snap.fits;0.67193;26543;0.584972;0
20170927153451166_ZVPP-R6_snap.fits;1.07626;26462.4;0.790508;0
20170927153551241_ZVPP-R6_snap.fits;1.41483;26455.1;1.01984;0
20170927153651316_ZVPP-R6_snap.fits;1.3639;26481.4;1.05281;0
20170927153751390_ZVPP-R6_snap.fits;0.770844;26488.8;0.658732;0
20170927153851465_ZVPP-R6_snap.fits;0.724432;26525.4;0.633651;0
20170927153951540_ZVPP-R6_snap.fits;0.713769;26502;0.61043;0
20170927154051614_ZVPP-R6_snap.fits;0.686836;26463.9;0.823581;0
20170927154151689_ZVPP-R6_snap.fits;0.680689;26513.7;0.421623;0
20170927154251764_ZVPP-R6_snap.fits;0.710062;26478.5;0.407513;0
20170927154351838_ZVPP-R6_snap.fits;0.892362;26525.4;0.488219;0
20170927154451913_ZVPP-R6_snap.fits;0.631552;26504.9;0.616716;0
20170927154551988_ZVPP-R6_snap.fits;0.658218;26497.6;0.564571;0
20170927154652062_ZVPP-R6_snap.fits;0.760371;26535.6;0.55443;0
20170927154752137_ZVPP-R6_snap.fits;0.837339;26458;0.499588;0
20170927154852212_ZVPP-R6_snap.fits;0.732143;26481.4;0.731022;0
20170927154952286_ZVPP-R6_snap.fits;0.69212;26472.7;0.541112;0
20170927155052361_ZVPP-R6_snap.fits;0.692798;26462.4;0.620676;0
20170927155152436_ZVPP-R6_snap.fits;0.714824;26500.5;0.596105;0
20170927155252510_ZVPP-R6_snap.fits;0.737889;26484.4;0.646809;0
20170927155352585_ZVPP-R6_snap.fits;0.64404;26534.2;0.544666;0
20170927155452660_ZVPP-R6_snap.fits;0.80528;26516.6;0.775609;0
20170927155552734_ZVPP-R6_snap.fits;0.712783;26478.5;0.728603;0
20170927155652809_ZVPP-R6_snap.fits;0.567373;26500.5;0.575418;0
20170927155752884_ZVPP-R6_snap.fits;0.569529;26496.1;0.699361;0
20170927155852958_ZVPP-R6_snap.fits;0.695656;26518.1;0.383479;0
20170927155953033_ZVPP-R6_snap.fits;0.675947;26513.7;0.474337;0
