# file name; noise; peak f.; mag.; duration
20170927190006473_ZVPP-R6_snap.fits;0.671458;26502;0.597999;0
20170927190106548_ZVPP-R6_snap.fits;0.743611;26460.9;0.74235;0
20170927190206622_ZVPP-R6_snap.fits;0.757938;26475.6;0.6452;0
20170927190306697_ZVPP-R6_snap.fits;0.598104;26472.7;0.657303;0
20170927190406772_ZVPP-R6_snap.fits;0.61955;26515.1;0.637881;0
20170927190506846_ZVPP-R6_snap.fits;0.709452;26496.1;0.545461;0
20170927190606921_ZVPP-R6_snap.fits;0.830789;26455.1;0.574728;0
20170927190706996_ZVPP-R6_snap.fits;0.790194;26538.6;0.734357;0
20170927190807070_ZVPP-R6_snap.fits;0.730783;26529.8;0.711653;0
20170927190907145_ZVPP-R6_snap.fits;0.765474;26469.7;0.689435;0
20170927191007220_ZVPP-R6_snap.fits;0.670678;26544.4;0.694039;0
20170927191107294_ZVPP-R6_snap.fits;0.860778;26506.3;0.611886;0
20170927191207369_ZVPP-R6_snap.fits;0.742209;26529.8;0.562894;0
20170927191307444_ZVPP-R6_snap.fits;0.740326;26459.5;0.661702;0
20170927191407518_ZVPP-R6_snap.fits;0.764793;26477.1;0.634774;0
20170927191507593_ZVPP-R6_snap.fits;0.87656;26481.4;0.659295;0
20170927191607668_ZVPP-R6_snap.fits;0.767885;26513.7;0.691224;0
20170927191707742_ZVPP-R6_snap.fits;0.76883;26518.1;0.865806;0
20170927191807817_ZVPP-R6_snap.fits;0.820957;26545.9;0.782285;0
20170927191907892_ZVPP-R6_snap.fits;0.804818;26494.6;0.702805;0
20170927192007966_ZVPP-R6_snap.fits;0.813029;26543;0.899828;0
20170927192108041_ZVPP-R6_snap.fits;0.735445;26460.9;0.546509;0
20170927192208116_ZVPP-R6_snap.fits;0.685323;26510.7;0.758182;0
20170927192308190_ZVPP-R6_snap.fits;0.709828;26506.3;0.530362;0
20170927192425161_ZVPP-R6_met.fits;0.544433;26518.1;1.10837;0.170667
20170927192408265_ZVPP-R6_snap.fits;0.830856;26471.2;0.694402;0
20170927192508340_ZVPP-R6_snap.fits;0.70916;26506.3;0.761097;0
20170927192608414_ZVPP-R6_snap.fits;0.682127;26502;0.574867;0
20170927192708489_ZVPP-R6_snap.fits;0.70566;26450.7;0.826342;0
20170927192808564_ZVPP-R6_snap.fits;0.678714;26545.9;0.505398;0
20170927192908638_ZVPP-R6_snap.fits;0.69131;26547.4;0.750955;0
20170927193008713_ZVPP-R6_snap.fits;0.665527;26510.7;0.58043;0
20170927193108788_ZVPP-R6_snap.fits;0.681889;26469.7;0.63512;0
20170927193208862_ZVPP-R6_snap.fits;0.701622;26545.9;0.615513;0
20170927193308937_ZVPP-R6_snap.fits;0.712103;26487.3;0.579108;0
20170927193409012_ZVPP-R6_snap.fits;0.754307;26449.2;0.716656;0
20170927193509086_ZVPP-R6_snap.fits;0.660033;26512.2;0.622397;0
20170927193609161_ZVPP-R6_snap.fits;0.732021;26507.8;0.745987;0
20170927193709236_ZVPP-R6_snap.fits;0.70339;26507.8;0.609792;0
20170927193809310_ZVPP-R6_snap.fits;0.688844;26516.6;0.716391;0
20170927193909385_ZVPP-R6_snap.fits;0.8064;26545.9;0.757629;0
20170927194009460_ZVPP-R6_snap.fits;0.661412;26494.6;0.631496;0
20170927194109534_ZVPP-R6_snap.fits;0.767099;26519.5;0.646333;0
20170927194209609_ZVPP-R6_snap.fits;0.728575;26525.4;0.558075;0
20170927194309684_ZVPP-R6_snap.fits;0.68639;26531.2;0.547168;0
20170927194409758_ZVPP-R6_snap.fits;0.710981;26502;0.637323;0
20170927194509833_ZVPP-R6_snap.fits;0.748302;26494.6;0.625444;0
20170927194609908_ZVPP-R6_snap.fits;0.848794;26452.1;0.70543;0
20170927194709982_ZVPP-R6_snap.fits;0.799019;26487.3;0.865086;0
20170927194810057_ZVPP-R6_snap.fits;0.865702;26460.9;0.748375;0
20170927194910132_ZVPP-R6_snap.fits;1.30101;26491.7;1.24664;0
20170927195010206_ZVPP-R6_snap.fits;1.01412;26522.5;1.0187;0
20170927195110281_ZVPP-R6_snap.fits;0.939025;26482.9;0.858227;0
20170927195210356_ZVPP-R6_snap.fits;0.907471;26490.2;0.70366;0
20170927195310430_ZVPP-R6_snap.fits;0.669708;26507.8;0.66386;0
20170927195410505_ZVPP-R6_snap.fits;0.727638;26502;0.554323;0
20170927195510580_ZVPP-R6_snap.fits;0.765419;26488.8;0.62834;0
20170927195610654_ZVPP-R6_snap.fits;0.871423;26537.1;1.06623;0
20170927195710729_ZVPP-R6_snap.fits;0.795932;26484.4;0.759164;0
20170927195810804_ZVPP-R6_snap.fits;0.706415;26528.3;0.713883;0
20170927195910878_ZVPP-R6_snap.fits;0.95048;26500.5;0.715814;0
