# file name; noise; peak f.; mag.; duration
20170927160053108_ZVPP-R6_snap.fits;0.68303;26472.7;0.51321;0
20170927160153182_ZVPP-R6_snap.fits;0.711795;26449.2;0.658597;0
20170927160253257_ZVPP-R6_snap.fits;0.643415;26513.7;0.597851;0
20170927160353332_ZVPP-R6_snap.fits;0.739462;26452.1;0.591366;0
20170927160453406_ZVPP-R6_snap.fits;0.823564;26477.1;0.459237;0
20170927160553481_ZVPP-R6_snap.fits;0.636001;26477.1;0.606482;0
20170927160653556_ZVPP-R6_snap.fits;0.682531;26506.3;0.554588;0
20170927160753630_ZVPP-R6_snap.fits;0.664258;26534.2;0.523933;0
20170927160853705_ZVPP-R6_snap.fits;0.779803;26540;0.505701;0
20170927160953780_ZVPP-R6_snap.fits;0.787356;26449.2;0.704659;0
20170927161053854_ZVPP-R6_snap.fits;0.711173;26488.8;0.469892;0
20170927161153929_ZVPP-R6_snap.fits;0.711751;26515.1;0.777378;0
20170927161254004_ZVPP-R6_snap.fits;0.673683;26462.4;0.551502;0
20170927161354078_ZVPP-R6_snap.fits;0.689453;26458;0.720474;0
20170927161454153_ZVPP-R6_snap.fits;0.77004;26547.4;0.756207;0
20170927161554228_ZVPP-R6_snap.fits;0.61853;26497.6;0.679826;0
20170927161654302_ZVPP-R6_snap.fits;0.643223;26449.2;0.672019;0
20170927161754377_ZVPP-R6_snap.fits;0.683786;26544.4;0.622114;0
20170927161854452_ZVPP-R6_snap.fits;0.701181;26491.7;0.586631;0
20170927161954526_ZVPP-R6_snap.fits;0.633008;26465.3;0.601958;0
20170927162054601_ZVPP-R6_snap.fits;0.6579;26519.5;0.600185;0
20170927162154676_ZVPP-R6_snap.fits;0.772778;26493.2;0.534083;0
20170927162254750_ZVPP-R6_snap.fits;0.70593;26474.1;0.587572;0
20170927162354825_ZVPP-R6_snap.fits;0.710343;26475.6;0.529622;0
20170927162454900_ZVPP-R6_snap.fits;0.752622;26504.9;0.573203;0
20170927162554974_ZVPP-R6_snap.fits;0.696646;26477.1;0.607643;0
20170927162655049_ZVPP-R6_snap.fits;0.685376;26538.6;0.560542;0
20170927162755124_ZVPP-R6_snap.fits;0.644765;26525.4;0.665969;0
20170927162855198_ZVPP-R6_snap.fits;0.715847;26506.3;0.564627;0
20170927162955273_ZVPP-R6_snap.fits;0.69676;26510.7;0.815292;0
20170927163055348_ZVPP-R6_snap.fits;0.728928;26538.6;0.547996;0
20170927163155422_ZVPP-R6_snap.fits;0.751397;26468.3;0.579165;0
20170927163255497_ZVPP-R6_snap.fits;0.670211;26469.7;0.757617;0
20170927163355572_ZVPP-R6_snap.fits;0.626106;26537.1;0.746255;0
20170927163455646_ZVPP-R6_snap.fits;0.794448;26523.9;0.552479;0
20170927163555721_ZVPP-R6_snap.fits;0.758927;26532.7;0.538415;0
20170927163655796_ZVPP-R6_snap.fits;0.758243;26465.3;0.682722;0
20170927163755870_ZVPP-R6_snap.fits;0.71334;26456.5;0.540396;0
20170927163855945_ZVPP-R6_snap.fits;0.791694;26537.1;0.537108;0
20170927163956020_ZVPP-R6_snap.fits;0.683512;26449.2;0.752342;0
20170927164056094_ZVPP-R6_snap.fits;0.697269;26477.1;0.502042;0
20170927164156169_ZVPP-R6_snap.fits;0.725907;26521;0.753106;0
20170927164256244_ZVPP-R6_snap.fits;0.841668;26468.3;0.562781;0
20170927164356318_ZVPP-R6_snap.fits;0.730299;26515.1;0.767178;0
20170927164456393_ZVPP-R6_snap.fits;0.75413;26459.5;0.564784;0
20170927164556468_ZVPP-R6_snap.fits;0.620834;26449.2;0.631462;0
20170927164656542_ZVPP-R6_snap.fits;0.753812;26497.6;0.750169;0
20170927164756617_ZVPP-R6_snap.fits;0.686472;26504.9;0.743888;0
20170927164856692_ZVPP-R6_snap.fits;0.682971;26547.4;0.713298;0
20170927164956766_ZVPP-R6_snap.fits;0.84325;26519.5;0.509845;0
20170927165056841_ZVPP-R6_snap.fits;0.721613;26459.5;0.434401;0
20170927165156916_ZVPP-R6_snap.fits;0.718705;26528.3;0.623574;0
20170927165256990_ZVPP-R6_snap.fits;0.577197;26525.4;0.58619;0
20170927165357065_ZVPP-R6_snap.fits;0.731672;26455.1;0.588839;0
20170927165457140_ZVPP-R6_snap.fits;0.817799;26526.9;0.659013;0
20170927165557214_ZVPP-R6_snap.fits;0.727292;26512.2;0.815583;0
20170927165657289_ZVPP-R6_snap.fits;0.676099;26480;0.44754;0
20170927165757364_ZVPP-R6_snap.fits;0.669751;26509.3;0.531195;0
20170927165857438_ZVPP-R6_snap.fits;0.708265;26478.5;0.686877;0
20170927165957513_ZVPP-R6_snap.fits;0.636759;26512.2;0.602682;0
