#timestamp,LO_Frequency,Hit,StdDev 
1506553215.6,286046998.1,N
1506553235.4,286046998.5,N
1506553255.2,286046999.6,N
1506553275.1,286046997.8,N
1506553276.0,286046997.8,N
1506553295.8,286046998.9,N
1506553315.6,286046998.2,N
1506553335.4,286046998.5,N
1506553355.3,286046998.3,N
1506553375.1,286046996.9,N
1506553395.8,286047001.1,N
1506553415.7,286047002.2,N
1506553435.5,286047006.0,Y
1506553455.3,286047004.7,P
1506553475.2,286047003.6,N
1506553495.0,286047003.6,N
1506553495.9,286047003.6,N
1506553515.7,286047003.6,N
1506553535.6,286047002.9,N
1506553555.4,286047004.1,N
1506553575.2,286047000.1,N
1506553595.1,286047002.8,N
1506553596.0,286047002.8,N
1506553615.8,286046999.7,N
1506553635.6,286047002.9,N
1506553655.5,286047006.2,Y
1506553675.3,286047003.8,P
1506553695.1,286047005.5,P
1506553715.9,286047004.7,P
1506553735.7,286047004.2,Y
1506553755.5,286046996.5,P
1506553775.4,286046998.5,N
1506553795.2,286046999.5,N
1506553815.0,286046998.3,N
1506553815.9,286046998.3,N
1506553835.8,286046998.6,N
1506553855.6,286046998.8,N
1506553875.4,286046998.6,N
1506553895.3,286047002.4,N
1506553915.1,286047001.0,N
1506553916.0,286047001.0,N
1506553935.8,286046998.3,N
1506553955.6,286046999.2,N
1506553975.5,286046998.4,N
1506553995.3,286046998.8,N
1506554015.1,286047000.4,N
1506554035.9,286046999.8,N
1506554055.7,286047000.7,N
1506554075.5,286046998.9,N
1506554095.4,286046999.3,N
1506554115.2,286046999.7,N
1506554135.0,286047001.6,N
1506554135.9,286047001.6,N
1506554155.8,286047002.8,N
1506554175.6,286047002.4,N
1506554195.4,286047001.9,N
1506554215.3,286047000.7,N
1506554235.1,286047001.2,N
1506554236.0,286047001.2,N
1506554255.8,286046999.1,N
1506554275.6,286046996.6,N
1506554295.5,286046996.8,N
1506554315.3,286046997.1,N
1506554335.1,286046996.5,N
1506554355.9,286046996.9,N
1506554375.7,286046998.8,N
1506554395.5,286047000.4,N
1506554415.4,286047000.0,N
1506554435.2,286047000.9,N
1506554455.0,286047000.0,N
1506554455.9,286047000.0,N
1506554475.8,286046999.8,N
1506554495.6,286047001.2,N
1506554515.4,286046998.6,N
1506554535.3,286047000.5,N
1506554555.1,286047002.0,N
1506554556.0,286047002.0,N
1506554575.8,286047003.1,N
1506554595.7,286047003.1,N
1506554615.5,286047002.8,N
1506554635.3,286047002.0,N
1506554655.1,286046999.8,N
1506554675.9,286047000.1,N
1506554695.7,286047000.9,N
1506554715.5,286046999.9,N
1506554735.4,286047002.7,N
1506554755.2,286047002.0,N
1506554775.0,286047002.0,N
1506554775.9,286047002.0,N
1506554795.8,286047000.4,N
1506554815.6,286046998.4,N
1506554835.4,286047000.9,N
1506554855.3,286047001.5,N
1506554875.1,286047001.5,N
1506554876.0,286047001.5,N
1506554895.8,286047001.7,N
1506554915.7,286047005.5,Y
1506554935.5,286047003.3,P
1506554955.3,286047005.8,P
1506554975.2,286047007.0,P
1506554995.9,286047005.4,N
1506555015.7,286047009.2,Y
1506555035.6,286047001.3,P
1506555055.4,286047001.5,N
1506555075.2,286047004.4,N
1506555095.1,286047003.5,N
1506555096.0,286047003.5,N
1506555115.8,286047004.3,Y
1506555135.6,286046998.9,P
1506555155.5,286046998.6,N
1506555175.3,286047000.7,N
1506555195.1,286047000.9,N
1506555215.9,286046999.7,N
1506555235.7,286047005.7,Y
1506555255.5,286047005.0,P
1506555275.4,286047007.0,N
1506555295.2,286047007.4,N
1506555315.0,286047005.8,N
1506555315.9,286047005.8,N
1506555335.8,286047007.3,Y
1506555355.6,286046999.8,P
1506555375.4,286047002.8,N
1506555395.3,286047000.9,N
1506555415.1,286047000.4,N
1506555416.0,286047000.4,N
1506555435.8,286046998.6,N
1506555455.7,286047000.6,N
1506555475.5,286047001.2,N
1506555495.3,286047002.0,N
1506555515.1,286047004.2,N
1506555535.9,286047002.6,N
1506555555.7,286047002.2,N
1506555575.5,286046999.7,N
1506555595.4,286047003.7,N
1506555615.2,286047005.5,Y
1506555635.0,286047003.2,P
1506555635.9,286047003.2,P
1506555655.8,286047005.8,P
1506555675.6,286047003.1,N
1506555695.4,286047003.6,N
1506555715.3,286047004.2,Y
1506555735.1,286047000.7,P
1506555755.8,286047000.7,N
1506555775.7,286047000.7,N
1506555795.5,286046998.7,N
1506555815.3,286046999.3,N
1506555835.2,286046996.6,N
1506555855.9,286046999.1,N
1506555875.7,286046997.0,N
1506555895.6,286046998.7,N
1506555915.4,286046998.2,N
1506555935.2,286046999.1,N
1506555955.0,286046996.9,N
1506555955.9,286046996.9,N
1506555975.8,286046996.5,N
1506555995.6,286046998.9,N
1506556015.4,286046998.9,N
1506556035.3,286046996.7,N
1506556055.1,286046997.8,N
1506556056.0,286046997.8,N
1506556075.8,286046994.2,Y
1506556095.7,286046996.4,P
1506556115.5,286046996.2,P
1506556135.3,286046993.9,P
1506556155.2,286046994.2,Y
1506556175.9,286046997.2,P
1506556195.7,286047001.2,N
1506556215.6,286046998.6,N
1506556235.4,286046999.1,N
1506556255.2,286047001.1,N
1506556275.1,286047000.1,N
1506556276.0,286047000.1,N
1506556295.8,286047001.6,N
1506556315.6,286047003.7,N
1506556335.5,286047005.5,N
1506556355.3,286047001.3,N
1506556375.1,286047004.1,N
1506556395.8,286047005.7,N
1506556415.7,286047005.7,N
1506556435.5,286047004.9,N
1506556455.3,286047004.4,N
1506556475.2,286047006.9,N
1506556495.0,286047007.1,N
1506556495.9,286047007.1,N
1506556515.7,286047007.4,N
1506556535.6,286047005.1,N
1506556555.4,286047007.4,N
1506556575.2,286047007.2,N
1506556595.1,286047008.7,N
1506556596.0,286047008.7,N
1506556615.8,286047008.0,N
1506556635.6,286047007.8,N
1506556655.5,286047011.1,Y
1506556675.3,286047005.0,P
1506556695.1,286047006.9,P
1506556715.9,286047006.9,P
1506556735.7,286047007.1,Y
1506556755.5,286046997.6,P
1506556775.4,286046996.1,N
1506556795.2,286046995.3,N
