# file name; noise; peak f.; mag.; duration
20170927040059422_ZVPP-R6_snap.fits;0.79007;26516.6;0.576456;0
20170927040159497_ZVPP-R6_snap.fits;0.766489;26500.5;0.608135;0
20170927040259572_ZVPP-R6_snap.fits;0.842535;26484.4;0.622922;0
20170927040359646_ZVPP-R6_snap.fits;0.790914;26525.4;0.593683;0
20170927040459721_ZVPP-R6_snap.fits;0.60462;26544.4;0.599256;0
20170927040559796_ZVPP-R6_snap.fits;0.758786;26544.4;0.693563;0
20170927040659870_ZVPP-R6_snap.fits;0.703096;26502;0.498142;0
20170927040759945_ZVPP-R6_snap.fits;0.692664;26484.4;0.837349;0
20170927040900020_ZVPP-R6_snap.fits;0.808219;26526.9;0.75706;0
20170927041000094_ZVPP-R6_snap.fits;0.737289;26545.9;0.617085;0
20170927041100169_ZVPP-R6_snap.fits;0.859747;26522.5;0.619909;0
20170927041200244_ZVPP-R6_snap.fits;0.619008;26452.1;0.610171;0
20170927041300318_ZVPP-R6_snap.fits;0.713647;26521;0.616059;0
20170927041400393_ZVPP-R6_snap.fits;0.742888;26491.7;0.678197;0
20170927041500468_ZVPP-R6_snap.fits;0.753981;26503.4;0.585431;0
20170927041600542_ZVPP-R6_snap.fits;0.645499;26529.8;0.47466;0
20170927041700617_ZVPP-R6_snap.fits;0.805016;26510.7;0.635866;0
20170927041800692_ZVPP-R6_snap.fits;0.771729;26450.7;0.654637;0
20170927041900766_ZVPP-R6_snap.fits;0.645071;26541.5;0.75194;0
20170927042000841_ZVPP-R6_snap.fits;0.635323;26449.2;0.70732;0
20170927042100916_ZVPP-R6_snap.fits;0.749606;26528.3;0.664975;0
20170927042200990_ZVPP-R6_snap.fits;0.725287;26516.6;0.627358;0
20170927042301065_ZVPP-R6_snap.fits;0.810642;26459.5;0.626563;0
20170927042401140_ZVPP-R6_snap.fits;0.732903;26547.4;0.637554;0
20170927042501214_ZVPP-R6_snap.fits;0.702932;26488.8;0.479146;0
20170927042601289_ZVPP-R6_snap.fits;0.827934;26468.3;0.667756;0
20170927042701364_ZVPP-R6_snap.fits;0.884813;26541.5;0.74366;0
20170927042801438_ZVPP-R6_snap.fits;0.712896;26518.1;0.744239;0
20170927042901513_ZVPP-R6_snap.fits;0.765715;26477.1;0.610557;0
20170927043001588_ZVPP-R6_snap.fits;0.764735;26474.1;0.577801;0
20170927043101662_ZVPP-R6_snap.fits;0.654145;26522.5;0.672389;0
20170927043201737_ZVPP-R6_snap.fits;0.708868;26507.8;0.640279;0
20170927043301812_ZVPP-R6_snap.fits;0.630539;26541.5;0.611043;0
20170927043401886_ZVPP-R6_snap.fits;0.6175;26469.7;0.62503;0
20170927043501961_ZVPP-R6_snap.fits;0.705044;26480;0.687578;0
20170927043602036_ZVPP-R6_snap.fits;0.710492;26453.6;0.374725;0
20170927043702110_ZVPP-R6_snap.fits;0.603884;26456.5;0.607105;0
20170927043802185_ZVPP-R6_snap.fits;0.752216;26460.9;0.601067;0
20170927043902260_ZVPP-R6_snap.fits;0.692135;26503.4;0.666235;0
20170927044002334_ZVPP-R6_snap.fits;0.784484;26482.9;0.569609;0
20170927044102409_ZVPP-R6_snap.fits;0.759298;26463.9;0.662752;0
20170927044202484_ZVPP-R6_snap.fits;0.712721;26475.6;0.626216;0
20170927044302558_ZVPP-R6_snap.fits;0.741255;26547.4;0.691497;0
20170927044402633_ZVPP-R6_snap.fits;0.688335;26518.1;0.533664;0
20170927044502708_ZVPP-R6_snap.fits;0.813774;26519.5;0.737456;0
20170927044602782_ZVPP-R6_snap.fits;0.743553;26509.3;0.60535;0
20170927044702857_ZVPP-R6_snap.fits;0.727791;26488.8;0.617405;0
20170927044802932_ZVPP-R6_snap.fits;0.697789;26544.4;0.63276;0
20170927044903006_ZVPP-R6_snap.fits;0.750778;26480;0.670723;0
20170927045003081_ZVPP-R6_snap.fits;0.666127;26545.9;0.82052;0
20170927045103156_ZVPP-R6_snap.fits;0.712613;26462.4;0.665756;0
20170927045203230_ZVPP-R6_snap.fits;0.711053;26547.4;0.587719;0
20170927045303305_ZVPP-R6_snap.fits;0.717508;26516.6;0.585735;0
20170927045403380_ZVPP-R6_snap.fits;0.609957;26509.3;0.588662;0
20170927045503454_ZVPP-R6_snap.fits;0.860026;26485.8;0.54472;0
20170927045603529_ZVPP-R6_snap.fits;0.773664;26506.3;0.643666;0
20170927045703604_ZVPP-R6_snap.fits;0.699889;26480;0.513552;0
20170927045803678_ZVPP-R6_snap.fits;0.707434;26456.5;0.652062;0
20170927045903753_ZVPP-R6_snap.fits;0.629198;26465.3;0.58956;0
