# file name; noise; peak f.; mag.; duration
20170927070012788_ZVPP-R6_snap.fits;1.13039;26522.5;1.14083;0
20170927070112862_ZVPP-R6_snap.fits;1.21433;26547.4;1.32679;0
20170927070212937_ZVPP-R6_snap.fits;0.993254;26462.4;0.634069;0
20170927070313012_ZVPP-R6_snap.fits;1.07234;26547.4;0.853851;0
20170927070413086_ZVPP-R6_snap.fits;0.973584;26506.3;0.815864;0
20170927070513161_ZVPP-R6_snap.fits;1.1225;26534.2;1.11634;0
20170927070613236_ZVPP-R6_snap.fits;0.972791;26491.7;0.864818;0
20170927070713310_ZVPP-R6_snap.fits;0.735436;26544.4;0.764843;0
20170927070813385_ZVPP-R6_snap.fits;1.03116;26522.5;0.792897;0
20170927070913460_ZVPP-R6_snap.fits;1.09618;26482.9;0.895047;0
20170927071013534_ZVPP-R6_snap.fits;1.11266;26493.2;0.89081;0
20170927071113609_ZVPP-R6_snap.fits;1.0349;26482.9;0.991207;0
20170927071213684_ZVPP-R6_snap.fits;1.049;26487.3;1.23279;0
20170927071313758_ZVPP-R6_snap.fits;1.25452;26488.8;1.27779;0
20170927071413833_ZVPP-R6_snap.fits;1.19305;26478.5;0.880572;0
20170927071513908_ZVPP-R6_snap.fits;1.6539;26503.4;1.70323;0
20170927071613982_ZVPP-R6_snap.fits;1.05333;26494.6;0.906766;0
20170927071714057_ZVPP-R6_snap.fits;1.01159;26541.5;1.12796;0
20170927071814132_ZVPP-R6_snap.fits;1.22895;26481.4;0.929543;0
20170927071914206_ZVPP-R6_snap.fits;1.22571;26471.2;1.16326;0
20170927072014281_ZVPP-R6_snap.fits;1.16867;26478.5;1.15134;0
20170927072114356_ZVPP-R6_snap.fits;1.52755;26474.1;0.994604;0
20170927072214430_ZVPP-R6_snap.fits;1.28156;26547.4;1.22349;0
20170927072314505_ZVPP-R6_snap.fits;2.04345;26512.2;1.76193;0
20170927072414580_ZVPP-R6_snap.fits;1.15882;26532.7;1.13953;0
20170927072514654_ZVPP-R6_snap.fits;1.32547;26475.6;1.32936;0
20170927072614729_ZVPP-R6_snap.fits;2.28242;26453.6;1.92482;0
20170927072714804_ZVPP-R6_snap.fits;1.88572;26472.7;1.61702;0
20170927072814878_ZVPP-R6_snap.fits;2.90768;26526.9;2.63124;0
20170927072914953_ZVPP-R6_snap.fits;1.68719;26484.4;1.99567;0
20170927073015028_ZVPP-R6_snap.fits;1.76342;26547.4;1.20492;0
20170927073115102_ZVPP-R6_snap.fits;2.4869;26472.7;2.27726;0
20170927073215177_ZVPP-R6_snap.fits;1.66003;26450.7;2.31727;0
20170927073315252_ZVPP-R6_snap.fits;1.27226;26507.8;1.06182;0
20170927073415326_ZVPP-R6_snap.fits;1.15649;26450.7;1.4948;0
20170927073515401_ZVPP-R6_snap.fits;1.30227;26528.3;0.894953;0
20170927073615476_ZVPP-R6_snap.fits;0.887785;26541.5;1.14092;0
20170927073715550_ZVPP-R6_snap.fits;1.14849;26506.3;1.17979;0
20170927073815625_ZVPP-R6_snap.fits;1.50547;26466.8;1.38742;0
20170927073915700_ZVPP-R6_snap.fits;1.12081;26504.9;0.707966;0
20170927074015774_ZVPP-R6_snap.fits;1.53572;26463.9;1.26791;0
20170927074115849_ZVPP-R6_snap.fits;1.13029;26519.5;0.944788;0
20170927074215924_ZVPP-R6_snap.fits;1.95151;26475.6;1.48157;0
20170927074315998_ZVPP-R6_snap.fits;2.00579;26547.4;2.16333;0
20170927074416073_ZVPP-R6_snap.fits;2.14175;26480;1.61897;0
20170927074516148_ZVPP-R6_snap.fits;1.53536;26523.9;1.21968;0
20170927074616222_ZVPP-R6_snap.fits;1.68281;26482.9;1.91493;0
20170927074716297_ZVPP-R6_snap.fits;1.99939;26504.9;1.68648;0
20170927074816372_ZVPP-R6_snap.fits;1.44212;26499;1.74784;0
20170927074916446_ZVPP-R6_snap.fits;1.49136;26459.5;1.28474;0
20170927075016521_ZVPP-R6_snap.fits;1.24809;26509.3;0.983392;0
20170927075116596_ZVPP-R6_snap.fits;1.30695;26537.1;1.20021;0
20170927075216670_ZVPP-R6_snap.fits;1.69761;26513.7;1.73837;0
20170927075316745_ZVPP-R6_snap.fits;1.76403;26471.2;1.19121;0
20170927075416820_ZVPP-R6_snap.fits;1.39681;26541.5;1.16832;0
20170927075516894_ZVPP-R6_snap.fits;1.30099;26460.9;0.966785;0
20170927075616969_ZVPP-R6_snap.fits;1.41229;26534.2;1.50924;0
20170927075717044_ZVPP-R6_snap.fits;1.68332;26545.9;1.57267;0
20170927075817118_ZVPP-R6_snap.fits;3.04098;26528.3;2.31768;0
20170927075917193_ZVPP-R6_snap.fits;2.00786;26541.5;2.16406;0
