# file name; noise; peak f.; mag.; duration
20170927100026228_ZVPP-R6_snap.fits;0.618432;26488.8;0.48707;0
20170927100126302_ZVPP-R6_snap.fits;0.607966;26535.6;0.440766;0
20170927100226377_ZVPP-R6_snap.fits;0.638242;26453.6;0.676453;0
20170927100326452_ZVPP-R6_snap.fits;0.687536;26493.2;0.452674;0
20170927100426526_ZVPP-R6_snap.fits;0.718978;26521;0.60196;0
20170927100526601_ZVPP-R6_snap.fits;0.72761;26504.9;0.642331;0
20170927100626676_ZVPP-R6_snap.fits;0.673479;26460.9;0.546661;0
20170927100726750_ZVPP-R6_snap.fits;0.711813;26540;0.692482;0
20170927100826825_ZVPP-R6_snap.fits;0.664391;26462.4;0.592512;0
20170927100926900_ZVPP-R6_snap.fits;0.729327;26541.5;0.473322;0
20170927101026974_ZVPP-R6_snap.fits;0.771882;26522.5;0.687743;0
20170927101127049_ZVPP-R6_snap.fits;0.680983;26510.7;0.518818;0
20170927101227124_ZVPP-R6_snap.fits;0.708961;26485.8;0.603866;0
20170927101327198_ZVPP-R6_snap.fits;0.69584;26472.7;0.717137;0
20170927101427273_ZVPP-R6_snap.fits;0.731339;26490.2;0.620421;0
20170927101527348_ZVPP-R6_snap.fits;0.743584;26491.7;0.761873;0
20170927101627422_ZVPP-R6_snap.fits;0.607862;26475.6;0.558086;0
20170927101727497_ZVPP-R6_snap.fits;0.6435;26532.7;0.574714;0
20170927101827572_ZVPP-R6_snap.fits;0.661987;26469.7;0.578757;0
20170927101927646_ZVPP-R6_snap.fits;0.644805;26460.9;0.827713;0
20170927102027721_ZVPP-R6_snap.fits;0.660605;26523.9;0.571411;0
20170927102127796_ZVPP-R6_snap.fits;0.676305;26450.7;0.558411;0
20170927102227870_ZVPP-R6_snap.fits;0.642597;26544.4;0.724922;0
20170927102327945_ZVPP-R6_snap.fits;0.671916;26503.4;0.446944;0
20170927102428020_ZVPP-R6_snap.fits;0.707335;26466.8;0.440237;0
20170927102528094_ZVPP-R6_snap.fits;0.611094;26453.6;0.622468;0
20170927102628169_ZVPP-R6_snap.fits;0.686791;26472.7;0.689401;0
20170927102728244_ZVPP-R6_snap.fits;0.647088;26544.4;0.570515;0
20170927102828318_ZVPP-R6_snap.fits;0.596182;26500.5;0.677193;0
20170927102928393_ZVPP-R6_snap.fits;0.777582;26509.3;0.60748;0
20170927103028468_ZVPP-R6_snap.fits;0.798789;26538.6;0.599098;0
20170927103128542_ZVPP-R6_snap.fits;0.801952;26458;0.557706;0
20170927103228617_ZVPP-R6_snap.fits;0.693501;26528.3;0.654074;0
20170927103328692_ZVPP-R6_snap.fits;0.606077;26538.6;0.661728;0
20170927103428766_ZVPP-R6_snap.fits;0.737611;26480;0.532287;0
20170927103528841_ZVPP-R6_snap.fits;0.689553;26453.6;0.613362;0
20170927103628916_ZVPP-R6_snap.fits;0.788385;26468.3;0.419191;0
20170927103728990_ZVPP-R6_snap.fits;0.693562;26521;0.468784;0
20170927103829065_ZVPP-R6_snap.fits;0.636355;26477.1;0.585475;0
20170927103929140_ZVPP-R6_snap.fits;0.612092;26521;0.645836;0
20170927104029214_ZVPP-R6_snap.fits;0.688145;26494.6;0.580927;0
20170927104129289_ZVPP-R6_snap.fits;0.603818;26541.5;0.608361;0
20170927104229364_ZVPP-R6_snap.fits;0.692357;26496.1;0.821071;0
20170927104329438_ZVPP-R6_snap.fits;0.660805;26518.1;0.593167;0
20170927104429513_ZVPP-R6_snap.fits;0.671454;26509.3;0.547294;0
20170927104529588_ZVPP-R6_snap.fits;0.713831;26506.3;0.600366;0
20170927104629662_ZVPP-R6_snap.fits;0.725046;26494.6;0.648944;0
20170927104729737_ZVPP-R6_snap.fits;0.700133;26531.2;0.641658;0
20170927104829812_ZVPP-R6_snap.fits;0.647619;26459.5;0.703679;0
20170927104929886_ZVPP-R6_snap.fits;0.742548;26453.6;0.658689;0
20170927105029961_ZVPP-R6_snap.fits;0.753103;26452.1;0.676642;0
20170927105130036_ZVPP-R6_snap.fits;0.622616;26484.4;0.482642;0
20170927105230110_ZVPP-R6_snap.fits;0.729338;26538.6;0.539083;0
20170927105330185_ZVPP-R6_snap.fits;0.659643;26516.6;0.66329;0
20170927105430260_ZVPP-R6_snap.fits;0.639725;26515.1;0.619532;0
20170927105530334_ZVPP-R6_snap.fits;0.712939;26534.2;0.616698;0
20170927105630409_ZVPP-R6_snap.fits;0.58078;26468.3;0.63297;0
20170927105730484_ZVPP-R6_snap.fits;0.744506;26525.4;0.734378;0
20170927105830558_ZVPP-R6_snap.fits;0.618806;26541.5;0.533888;0
20170927105930633_ZVPP-R6_snap.fits;0.755621;26512.2;0.532976;0
