# file name; noise; peak f.; mag.; duration
20170927060008308_ZVPP-R6_snap.fits;0.713726;26462.4;0.589002;0
20170927060108382_ZVPP-R6_snap.fits;0.693262;26532.7;0.654222;0
20170927060208457_ZVPP-R6_snap.fits;0.757109;26485.8;0.765063;0
20170927060308532_ZVPP-R6_snap.fits;0.694792;26487.3;0.645192;0
20170927060408606_ZVPP-R6_snap.fits;0.866772;26535.6;0.768458;0
20170927060508681_ZVPP-R6_snap.fits;0.770656;26460.9;0.525703;0
20170927060608756_ZVPP-R6_snap.fits;0.862325;26468.3;0.627153;0
20170927060708830_ZVPP-R6_snap.fits;0.716716;26487.3;0.722468;0
20170927060808905_ZVPP-R6_snap.fits;0.772702;26472.7;0.645391;0
20170927060908980_ZVPP-R6_snap.fits;0.896627;26534.2;0.70756;0
20170927061009054_ZVPP-R6_snap.fits;0.7104;26545.9;0.569432;0
20170927061109129_ZVPP-R6_snap.fits;0.893223;26528.3;0.787571;0
20170927061209204_ZVPP-R6_snap.fits;0.918041;26513.7;0.80665;0
20170927061309278_ZVPP-R6_snap.fits;0.852178;26459.5;0.841958;0
20170927061409353_ZVPP-R6_snap.fits;0.694233;26485.8;0.665341;0
20170927061509428_ZVPP-R6_snap.fits;0.830276;26521;0.702421;0
20170927061609502_ZVPP-R6_snap.fits;0.826938;26529.8;0.573676;0
20170927061709577_ZVPP-R6_snap.fits;0.69053;26512.2;0.78475;0
20170927061809652_ZVPP-R6_snap.fits;0.768656;26471.2;0.534066;0
20170927061909726_ZVPP-R6_snap.fits;0.739452;26465.3;0.489564;0
20170927062009801_ZVPP-R6_snap.fits;0.776809;26453.6;0.785859;0
20170927062109876_ZVPP-R6_snap.fits;0.814618;26503.4;0.722273;0
20170927062209950_ZVPP-R6_snap.fits;0.843983;26544.4;0.694647;0
20170927062310025_ZVPP-R6_snap.fits;0.661368;26450.7;0.71636;0
20170927062410100_ZVPP-R6_snap.fits;0.844574;26474.1;0.695574;0
20170927062510174_ZVPP-R6_snap.fits;0.740526;26507.8;0.662243;0
20170927062610249_ZVPP-R6_snap.fits;0.75133;26545.9;0.652063;0
20170927062710324_ZVPP-R6_snap.fits;0.75265;26541.5;0.845315;0
20170927062810398_ZVPP-R6_snap.fits;0.869213;26469.7;0.885675;0
20170927062910473_ZVPP-R6_snap.fits;0.802997;26466.8;0.910134;0
20170927063010548_ZVPP-R6_snap.fits;0.792414;26493.2;0.684563;0
20170927063110622_ZVPP-R6_snap.fits;0.756737;26515.1;0.624638;0
20170927063210697_ZVPP-R6_snap.fits;0.775263;26478.5;0.61003;0
20170927063310772_ZVPP-R6_snap.fits;0.985642;26525.4;0.803246;0
20170927063410846_ZVPP-R6_snap.fits;0.785814;26525.4;1.03558;0
20170927063510921_ZVPP-R6_snap.fits;0.858344;26503.4;0.751085;0
20170927063610996_ZVPP-R6_snap.fits;0.798607;26450.7;0.770279;0
20170927063711070_ZVPP-R6_snap.fits;0.810225;26482.9;0.570738;0
20170927063811145_ZVPP-R6_snap.fits;0.729834;26547.4;0.778026;0
20170927063911220_ZVPP-R6_snap.fits;0.799688;26452.1;0.668368;0
20170927064011294_ZVPP-R6_snap.fits;1.03137;26491.7;0.636002;0
20170927064111369_ZVPP-R6_snap.fits;0.759102;26525.4;0.843741;0
20170927064211444_ZVPP-R6_snap.fits;0.789126;26491.7;0.827109;0
20170927064311518_ZVPP-R6_snap.fits;1.00805;26547.4;0.859503;0
20170927064411593_ZVPP-R6_snap.fits;0.837938;26503.4;0.788087;0
20170927064511668_ZVPP-R6_snap.fits;1.33633;26485.8;1.05755;0
20170927064611742_ZVPP-R6_snap.fits;0.883802;26484.4;0.820565;0
20170927064711817_ZVPP-R6_snap.fits;1.24119;26453.6;1.26175;0
20170927064811892_ZVPP-R6_snap.fits;0.847234;26532.7;0.985347;0
20170927064911966_ZVPP-R6_snap.fits;1.343;26531.2;0.939341;0
20170927065012041_ZVPP-R6_snap.fits;0.822251;26526.9;0.938414;0
20170927065112116_ZVPP-R6_snap.fits;0.838229;26484.4;0.630576;0
20170927065212190_ZVPP-R6_snap.fits;1.12773;26462.4;0.649611;0
20170927065312265_ZVPP-R6_snap.fits;1.03366;26491.7;0.833834;0
20170927065412340_ZVPP-R6_snap.fits;0.923705;26449.2;1.01611;0
20170927065512414_ZVPP-R6_snap.fits;0.839326;26510.7;0.800953;0
20170927065612489_ZVPP-R6_snap.fits;0.998124;26532.7;0.60257;0
20170927065712564_ZVPP-R6_snap.fits;0.864996;26475.6;0.749454;0
20170927065812638_ZVPP-R6_snap.fits;0.82748;26480;0.531604;0
20170927065912713_ZVPP-R6_snap.fits;1.32423;26507.8;1.36766;0
