#timestamp,LO_Frequency,Hit,StdDev 
1506528015.6,286047005.7,N
1506528035.4,286047003.3,N
1506528055.2,286047001.5,N
1506528075.1,286047005.2,N
1506528076.0,286047005.2,N
1506528095.8,286047004.9,N
1506528115.6,286047004.7,N
1506528135.5,286047005.4,N
1506528155.3,286047005.8,N
1506528175.8,286047005.7,N
1506528195.6,286047005.2,N
1506528215.4,286047005.8,N
1506528235.2,286047004.2,N
1506528255.1,286047006.0,Y
1506528256.0,286047006.0,P
1506528275.8,286046999.5,N
1506528295.7,286046994.9,N
1506528315.5,286046995.7,N
1506528335.3,286046994.1,N
1506528355.1,286046995.1,N
1506528375.9,286046995.7,N
1506528395.8,286046994.5,N
1506528415.7,286046991.8,N
1506528435.5,286046994.9,N
1506528455.3,286046999.4,N
1506528475.1,286046999.0,N
1506528495.9,286046995.2,N
1506528515.7,286046997.2,N
1506528535.6,286047000.5,N
1506528555.4,286047002.6,N
1506528575.2,286047000.0,N
1506528595.0,286046999.9,N
1506528595.9,286046999.9,N
1506528615.8,286046999.6,N
1506528635.6,286046999.5,N
1506528655.4,286047000.2,N
1506528675.3,286047002.5,N
1506528695.1,286047000.2,N
1506528715.8,286047003.8,N
1506528735.7,286047003.8,N
1506528755.5,286047003.5,N
1506528775.3,286047003.1,N
1506528795.2,286047005.7,N
1506528815.9,286047007.5,N
1506528835.7,286047006.2,N
1506528855.6,286047008.8,N
1506528875.4,286047002.9,N
1506528895.2,286047003.5,N
1506528915.0,286047003.9,N
1506528916.0,286047003.9,N
1506528935.8,286047000.3,N
1506528955.6,286047000.1,N
1506528975.4,286047001.0,N
1506528995.3,286047002.8,N
1506529015.1,286046999.9,N
1506529035.8,286047001.5,N
1506529055.7,286047005.2,N
1506529075.5,286047007.9,Y
1506529095.3,286047008.4,P
1506529115.2,286047007.9,N
1506529135.0,286047007.8,N
1506529135.9,286047007.8,Y
1506529155.7,286046998.3,P
1506529175.6,286047000.5,N
1506529195.5,286046999.0,N
1506529215.3,286046999.1,N
1506529235.1,286046995.9,N
1506529255.9,286046994.4,N
1506529275.7,286046995.7,N
1506529295.5,286046992.4,N
1506529315.4,286046992.9,N
1506529335.2,286046992.8,N
1506529355.0,286046994.5,N
1506529355.9,286046994.5,N
1506529375.8,286046997.0,N
1506529395.6,286046997.7,N
1506529415.4,286046998.2,N
1506529435.2,286046996.7,N
1506529455.1,286046995.2,N
1506529456.0,286046995.2,N
1506529475.8,286046998.0,N
1506529495.6,286046993.7,N
1506529515.5,286046993.6,N
1506529535.5,286046996.3,N
1506529555.3,286046994.6,N
1506529575.7,286046992.4,N
1506529595.5,286046993.5,N
1506529615.5,286046994.2,N
1506529635.3,286046997.1,N
1506529655.5,286047000.3,N
1506529675.3,286047000.4,N
1506529695.3,286047002.8,N
1506529715.2,286047002.1,N
1506529735.0,286047006.0,N
1506529735.9,286047006.0,N
1506529755.7,286047008.8,N
1506529775.6,286047011.8,N
1506529795.4,286047008.6,N
1506529815.3,286047007.4,N
1506529835.2,286047004.9,N
1506529855.5,286047005.7,N
1506529875.3,286047001.9,N
1506529895.1,286047004.3,N
1506529915.9,286047002.0,N
1506529935.7,286047004.2,N
1506529955.5,286047003.3,N
1506529975.3,286047003.2,N
1506529995.2,286047001.8,N
1506530015.0,286047000.1,N
1506530015.9,286047000.1,N
1506530035.7,286047001.7,N
1506530055.6,286047000.5,N
1506530075.4,286047002.0,N
1506530095.2,286047001.9,N
1506530115.1,286047005.9,N
1506530116.0,286047005.9,N
1506530135.8,286047005.0,N
1506530155.6,286047007.0,N
1506530175.5,286047004.8,N
1506530195.3,286047003.2,N
1506530215.1,286047003.2,N
1506530235.9,286047004.0,N
1506530255.7,286047001.6,N
1506530275.1,286047001.0,N
1506530276.0,286047001.0,N
1506530295.8,286046998.2,N
1506530315.1,286046998.4,N
1506530316.0,286046998.4,N
1506530335.8,286046993.6,N
1506530355.6,286046995.9,N
1506530375.5,286046997.5,N
1506530395.3,286046993.5,N
1506530415.1,286046992.5,N
1506530435.9,286046992.2,N
1506530455.7,286046991.8,N
1506530475.8,286046994.3,N
1506530495.6,286046993.9,N
1506530515.4,286046992.7,N
1506530535.2,286046990.1,N
1506530555.1,286046991.9,N
1506530556.0,286046991.9,N
1506530575.8,286046992.2,N
1506530595.6,286046996.4,N
1506530615.5,286046996.3,N
1506530635.3,286046994.5,N
1506530655.1,286046996.1,N
1506530675.9,286046994.5,N
1506530695.7,286046991.8,N
1506530715.5,286046993.9,N
1506530735.4,286047001.0,N
1506530755.2,286046996.9,N
1506530775.0,286047000.7,N
1506530775.9,286047000.7,N
1506530795.8,286047004.4,N
1506530815.6,286047001.6,N
1506530835.4,286047006.7,N
1506530855.3,286047004.5,N
1506530875.1,286047007.0,N
1506530876.0,286047007.0,N
1506530895.8,286047005.0,N
1506530915.3,286047005.6,N
1506530935.1,286047003.5,N
1506530955.9,286047005.4,N
1506530975.7,286047003.7,N
1506530995.5,286047005.6,N
1506531015.4,286047005.6,N
1506531035.2,286047005.9,N
1506531055.0,286047005.7,N
1506531055.9,286047005.7,N
1506531075.8,286047006.9,N
1506531095.6,286047004.7,N
1506531115.7,286047003.1,N
1506531135.5,286047005.7,N
1506531155.8,286047005.5,N
1506531175.6,286047003.7,N
1506531195.4,286047004.4,N
1506531215.3,286047000.4,N
1506531235.1,286047002.0,N
1506531236.0,286047002.0,N
1506531255.8,286047003.9,N
1506531275.7,286047005.0,N
1506531295.5,286047005.7,Y
1506531315.3,286046996.9,P
1506531335.2,286046995.2,N
1506531355.9,286046995.1,N
1506531375.7,286046994.6,N
1506531395.7,286046992.0,N
1506531415.5,286046995.5,N
1506531435.3,286046996.6,N
1506531455.2,286046999.3,N
1506531475.9,286046995.8,N
1506531495.7,286046996.4,N
1506531515.4,286046993.8,N
1506531535.3,286046994.0,N
1506531555.1,286046997.8,N
1506531575.8,286046996.6,N
1506531595.7,286046998.6,N
