# file name; noise; peak f.; mag.; duration
20170927000041502_ZVPP-R6_snap.fits;0.736474;26535.6;0.655226;0
20170927000141577_ZVPP-R6_snap.fits;0.749158;26516.6;0.512045;0
20170927000241652_ZVPP-R6_snap.fits;0.701916;26512.2;0.703931;0
20170927000341726_ZVPP-R6_snap.fits;0.670963;26474.1;0.749054;0
20170927000441801_ZVPP-R6_snap.fits;0.727019;26519.5;0.53976;0
20170927000541876_ZVPP-R6_snap.fits;0.637899;26515.1;0.52799;0
20170927000641950_ZVPP-R6_snap.fits;0.798707;26472.7;0.531436;0
20170927000742025_ZVPP-R6_snap.fits;0.767672;26523.9;0.543206;0
20170927000842100_ZVPP-R6_snap.fits;0.67453;26512.2;0.631595;0
20170927000942174_ZVPP-R6_snap.fits;0.661048;26521;0.675801;0
20170927001042249_ZVPP-R6_snap.fits;0.660809;26496.1;0.738292;0
20170927001142324_ZVPP-R6_snap.fits;0.644188;26481.4;0.638771;0
20170927001242398_ZVPP-R6_snap.fits;0.763339;26506.3;0.853424;0
20170927001342473_ZVPP-R6_snap.fits;0.689236;26488.8;0.767457;0
20170927001442548_ZVPP-R6_snap.fits;0.794464;26468.3;0.55488;0
20170927001542622_ZVPP-R6_snap.fits;0.701244;26491.7;0.669632;0
20170927001642697_ZVPP-R6_snap.fits;0.643057;26455.1;0.645697;0
20170927001742772_ZVPP-R6_snap.fits;0.768778;26535.6;0.593879;0
20170927001842846_ZVPP-R6_snap.fits;0.744948;26480;0.610963;0
20170927001942921_ZVPP-R6_snap.fits;0.612331;26456.5;0.51116;0
20170927002042996_ZVPP-R6_snap.fits;0.720558;26506.3;0.49633;0
20170927002143070_ZVPP-R6_snap.fits;0.699741;26534.2;0.660287;0
20170927002243145_ZVPP-R6_snap.fits;0.650756;26503.4;0.583565;0
20170927002343220_ZVPP-R6_snap.fits;0.637991;26547.4;0.654604;0
20170927002443294_ZVPP-R6_snap.fits;0.745362;26540;0.645119;0
20170927002543369_ZVPP-R6_snap.fits;0.733128;26453.6;0.649034;0
20170927002643444_ZVPP-R6_snap.fits;0.695251;26493.2;0.594181;0
20170927002743518_ZVPP-R6_snap.fits;0.812652;26529.8;0.665672;0
20170927002843593_ZVPP-R6_snap.fits;0.713553;26490.2;0.686064;0
20170927002943668_ZVPP-R6_snap.fits;0.758983;26456.5;0.732013;0
20170927003043742_ZVPP-R6_snap.fits;0.635153;26499;0.567777;0
20170927003143817_ZVPP-R6_snap.fits;0.703726;26487.3;0.628289;0
20170927003243892_ZVPP-R6_snap.fits;0.775417;26512.2;0.700027;0
20170927003343966_ZVPP-R6_snap.fits;0.660622;26516.6;0.524579;0
20170927003444041_ZVPP-R6_snap.fits;0.639426;26523.9;0.48628;0
20170927003544116_ZVPP-R6_snap.fits;0.760857;26490.2;0.574953;0
20170927003644190_ZVPP-R6_snap.fits;0.778429;26462.4;0.595677;0
20170927003744265_ZVPP-R6_snap.fits;0.59954;26538.6;0.528588;0
20170927003844340_ZVPP-R6_snap.fits;0.763719;26455.1;0.614512;0
20170927003944414_ZVPP-R6_snap.fits;0.708785;26456.5;0.557231;0
20170927004044489_ZVPP-R6_snap.fits;0.723001;26484.4;0.73694;0
20170927004144564_ZVPP-R6_snap.fits;0.69272;26540;0.581649;0
20170927004244638_ZVPP-R6_snap.fits;0.797872;26491.7;0.6607;0
20170927004344713_ZVPP-R6_snap.fits;0.804344;26472.7;0.661153;0
20170927004444788_ZVPP-R6_snap.fits;0.675148;26516.6;0.790816;0
20170927004544862_ZVPP-R6_snap.fits;0.814743;26518.1;0.554278;0
20170927004644937_ZVPP-R6_snap.fits;0.758342;26482.9;0.574519;0
20170927004745012_ZVPP-R6_snap.fits;0.73725;26499;0.459116;0
20170927004845086_ZVPP-R6_snap.fits;0.863036;26532.7;0.715366;0
20170927004945161_ZVPP-R6_snap.fits;0.643083;26500.5;0.799085;0
20170927005045236_ZVPP-R6_snap.fits;0.712276;26519.5;0.621511;0
20170927005145310_ZVPP-R6_snap.fits;0.739362;26541.5;0.491384;0
20170927005245385_ZVPP-R6_snap.fits;0.861915;26497.6;0.706028;0
20170927005345460_ZVPP-R6_snap.fits;0.815293;26499;0.485416;0
20170927005445534_ZVPP-R6_snap.fits;0.712645;26544.4;0.55943;0
20170927005545609_ZVPP-R6_snap.fits;0.705199;26488.8;0.667315;0
20170927005645684_ZVPP-R6_snap.fits;0.767496;26506.3;0.534111;0
20170927005745758_ZVPP-R6_snap.fits;0.58579;26499;0.556423;0
20170927005845833_ZVPP-R6_snap.fits;0.68851;26513.7;0.783154;0
20170927005945908_ZVPP-R6_snap.fits;0.864393;26449.2;0.783514;0
