# file name; noise; peak f.; mag.; duration
20170927210015433_ZVPP-R6_snap.fits;0.859827;26509.3;0.695145;0
20170927210115508_ZVPP-R6_snap.fits;0.887576;26503.4;0.714684;0
20170927210215582_ZVPP-R6_snap.fits;0.860281;26462.4;0.562992;0
20170927210315657_ZVPP-R6_snap.fits;0.917009;26497.6;1.0022;0
20170927210415732_ZVPP-R6_snap.fits;0.751334;26534.2;0.566473;0
20170927210515806_ZVPP-R6_snap.fits;0.759896;26535.6;0.806978;0
20170927210615881_ZVPP-R6_snap.fits;0.972711;26521;0.979985;0
20170927210715956_ZVPP-R6_snap.fits;0.706141;26455.1;0.745095;0
20170927210816030_ZVPP-R6_snap.fits;0.790202;26525.4;0.616774;0
20170927210916105_ZVPP-R6_snap.fits;0.762698;26509.3;0.59154;0
20170927211016180_ZVPP-R6_snap.fits;0.9513;26521;0.744279;0
20170927211116254_ZVPP-R6_snap.fits;0.80982;26471.2;0.601682;0
20170927211216329_ZVPP-R6_snap.fits;0.968289;26472.7;0.732304;0
20170927211316404_ZVPP-R6_snap.fits;0.814047;26515.1;0.729631;0
20170927211416478_ZVPP-R6_snap.fits;0.705038;26521;0.785294;0
20170927211516553_ZVPP-R6_snap.fits;0.908492;26519.5;0.689124;0
20170927211616628_ZVPP-R6_snap.fits;0.835896;26500.5;0.686825;0
20170927211716702_ZVPP-R6_snap.fits;0.709358;26535.6;0.715108;0
20170927211816777_ZVPP-R6_snap.fits;0.693366;26545.9;0.602594;0
20170927211916852_ZVPP-R6_snap.fits;0.725802;26513.7;0.869456;0
20170927212016926_ZVPP-R6_snap.fits;0.849535;26459.5;0.851032;0
20170927212117001_ZVPP-R6_snap.fits;0.76301;26488.8;0.758195;0
20170927212217076_ZVPP-R6_snap.fits;0.863529;26485.8;0.834651;0
20170927212317150_ZVPP-R6_snap.fits;0.950746;26506.3;0.627012;0
20170927212417225_ZVPP-R6_snap.fits;0.982506;26526.9;0.77662;0
20170927212517300_ZVPP-R6_snap.fits;1.50882;26528.3;1.37631;0
20170927212617374_ZVPP-R6_snap.fits;0.90672;26449.2;1.06331;0
20170927212717449_ZVPP-R6_snap.fits;1.05937;26516.6;0.830966;0
20170927212817524_ZVPP-R6_snap.fits;1.33098;26537.1;1.18854;0
20170927212917598_ZVPP-R6_snap.fits;0.92008;26522.5;0.543758;0
20170927213017673_ZVPP-R6_snap.fits;1.28518;26460.9;1.00666;0
20170927213117748_ZVPP-R6_snap.fits;1.16807;26547.4;1.08705;0
20170927213217822_ZVPP-R6_snap.fits;1.11779;26468.3;0.869725;0
20170927213317897_ZVPP-R6_snap.fits;0.874488;26475.6;0.677934;0
20170927213417972_ZVPP-R6_snap.fits;1.66026;26497.6;1.51484;0
20170927213518046_ZVPP-R6_snap.fits;0.74173;26487.3;0.821626;0
20170927213618121_ZVPP-R6_snap.fits;1.65698;26544.4;1.40424;0
20170927213718196_ZVPP-R6_snap.fits;1.1709;26469.7;0.853449;0
20170927213818270_ZVPP-R6_snap.fits;1.90651;26523.9;1.7679;0
20170927213918345_ZVPP-R6_snap.fits;1.04445;26523.9;0.691769;0
20170927214018420_ZVPP-R6_snap.fits;0.925916;26485.8;0.852477;0
20170927214118494_ZVPP-R6_snap.fits;1.0282;26504.9;0.687616;0
20170927214218569_ZVPP-R6_snap.fits;1.02217;26534.2;0.847746;0
20170927214318644_ZVPP-R6_snap.fits;1.01434;26522.5;1.03846;0
20170927214418718_ZVPP-R6_snap.fits;0.984287;26506.3;1.09255;0
20170927214518793_ZVPP-R6_snap.fits;0.85114;26484.4;0.695849;0
20170927214618868_ZVPP-R6_snap.fits;1.18893;26453.6;1.05917;0
20170927214718942_ZVPP-R6_snap.fits;1.22925;26475.6;0.728993;0
20170927214819017_ZVPP-R6_snap.fits;1.08329;26515.1;1.02691;0
20170927214919092_ZVPP-R6_snap.fits;1.20033;26540;0.989099;0
20170927215019166_ZVPP-R6_snap.fits;1.3409;26484.4;1.12868;0
20170927215119241_ZVPP-R6_snap.fits;0.724247;26477.1;0.671515;0
20170927215219316_ZVPP-R6_snap.fits;1.21721;26468.3;0.922147;0
20170927215319390_ZVPP-R6_snap.fits;1.48141;26531.2;1.21925;0
20170927215419465_ZVPP-R6_snap.fits;1.09824;26521;0.858052;0
20170927215519540_ZVPP-R6_snap.fits;1.15737;26466.8;1.07466;0
20170927215619614_ZVPP-R6_snap.fits;1.61821;26518.1;1.33708;0
20170927215719689_ZVPP-R6_snap.fits;1.31723;26537.1;1.3851;0
20170927215819764_ZVPP-R6_snap.fits;1.18054;26485.8;1.32907;0
20170927215919838_ZVPP-R6_snap.fits;1.53168;26525.4;1.02745;0
