# file name; noise; peak f.; mag.; duration
20210531190000340_FLZ-R0_snap.fits;11.0847;26531.2;7.75049;0
20210531190100415_FLZ-R0_snap.fits;12.9634;26503.4;9.21089;0
20210531190200489_FLZ-R0_snap.fits;12.9973;26521;10.1212;0
20210531190300564_FLZ-R0_snap.fits;9.9386;26485.8;10.0842;0
20210531190400639_FLZ-R0_snap.fits;11.0069;26491.7;10.4661;0
20210531190500713_FLZ-R0_snap.fits;11.2746;26496.1;7.83376;0
20210531190600788_FLZ-R0_snap.fits;10.9453;26449.2;12.1492;0
20210531190700863_FLZ-R0_snap.fits;10.9595;26532.7;9.43578;0
20210531190800937_FLZ-R0_snap.fits;10.7878;26538.6;12.3033;0
20210531190901012_FLZ-R0_snap.fits;10.6812;26502;10.1889;0
20210531191001087_FLZ-R0_snap.fits;12.4041;26499;9.07747;0
20210531191101161_FLZ-R0_snap.fits;12.7658;26507.8;9.21282;0
20210531191201236_FLZ-R0_snap.fits;10.9688;26507.8;9.00941;0
20210531191301311_FLZ-R0_snap.fits;12.6858;26531.2;9.78099;0
20210531191401385_FLZ-R0_snap.fits;11.2651;26507.8;10.9796;0
20210531191501460_FLZ-R0_snap.fits;10.8079;26481.4;11.1927;0
20210531191601535_FLZ-R0_snap.fits;10.2839;26525.4;9.047;0
20210531191701609_FLZ-R0_snap.fits;12.963;26477.1;8.85398;0
20210531191801684_FLZ-R0_snap.fits;11.0579;26545.9;10.3219;0
20210531191909780_FLZ-R0_met.fits;13.0547;26500.5;31.0392;0.341333
20210531191901759_FLZ-R0_snap.fits;10.9675;26484.4;11.9428;0
20210531192001833_FLZ-R0_snap.fits;11.3582;26507.8;13.2093;0
20210531192101908_FLZ-R0_snap.fits;11.5853;26544.4;10.3196;0
20210531192201983_FLZ-R0_snap.fits;13.6604;26481.4;11.6513;0
20210531192302057_FLZ-R0_snap.fits;10.9828;26468.3;8.85033;0
20210531192402132_FLZ-R0_snap.fits;11.604;26466.8;9.92894;0
20210531192502207_FLZ-R0_snap.fits;10.9036;26455.1;9.0904;0
20210531192602281_FLZ-R0_snap.fits;9.48763;26496.1;9.4526;0
20210531192702356_FLZ-R0_snap.fits;10.3979;26534.2;12.3732;0
20210531192802431_FLZ-R0_snap.fits;11.7784;26491.7;11.3326;0
20210531192902505_FLZ-R0_snap.fits;11.0534;26512.2;9.33247;0
20210531193002580_FLZ-R0_snap.fits;11.5177;26453.6;8.71125;0
20210531193102655_FLZ-R0_snap.fits;10.8877;26545.9;12.5027;0
20210531193202729_FLZ-R0_snap.fits;9.40059;26529.8;8.02349;0
20210531193331988_FLZ-R0_met.fits;11.5877;26496.1;40.9154;0.170667
20210531193302804_FLZ-R0_snap.fits;10.5173;26463.9;12.9791;0
20210531193402879_FLZ-R0_snap.fits;12.5245;26541.5;8.00147;0
20210531193502953_FLZ-R0_snap.fits;11.3952;26466.8;7.1452;0
20210531193619753_FLZ-R0_met.fits;11.3509;26499;46.9406;0.853333
20210531193603028_FLZ-R0_snap.fits;11.2957;26522.5;10.338;0
20210531193703103_FLZ-R0_snap.fits;13.4319;26525.4;7.22432;0
20210531193803177_FLZ-R0_snap.fits;9.19138;26537.1;10.7593;0
20210531193905300_FLZ-R0_met.fits;11.7323;26510.7;33.0425;0.341333
20210531193903252_FLZ-R0_snap.fits;10.2479;26503.4;10.9512;0
20210531194003327_FLZ-R0_snap.fits;10.4701;26516.6;7.33881;0
20210531194103401_FLZ-R0_snap.fits;11.6732;26521;10.9765;0
20210531194251433_FLZ-R0_met.fits;10.6423;26509.3;24.7534;0.170667
20210531194203476_FLZ-R0_snap.fits;10.6014;26458;10.2981;0
20210531194303551_FLZ-R0_snap.fits;9.31182;26469.7;7.98623;0
20210531194403625_FLZ-R0_snap.fits;11.9329;26545.9;9.27865;0
20210531194503700_FLZ-R0_snap.fits;10.6698;26481.4;7.00287;0
20210531194630569_FLZ-R0_met.fits;12.4392;26499;44.3779;0.512
20210531194603775_FLZ-R0_snap.fits;10.3859;26544.4;8.04646;0
20210531194703849_FLZ-R0_snap.fits;9.87718;26466.8;8.85797;0
20210531194803924_FLZ-R0_snap.fits;9.97452;26538.6;9.853;0
20210531194903999_FLZ-R0_snap.fits;10.2149;26449.2;10.8911;0
20210531195004073_FLZ-R0_snap.fits;10.2262;26526.9;9.95837;0
20210531195104148_FLZ-R0_snap.fits;13.3141;26475.6;9.94352;0
20210531195204223_FLZ-R0_snap.fits;11.4986;26484.4;8.83102;0
20210531195304297_FLZ-R0_snap.fits;11.3927;26545.9;9.9883;0
20210531195404372_FLZ-R0_snap.fits;13.755;26525.4;9.90329;0
20210531195504447_FLZ-R0_snap.fits;9.88097;26518.1;10.2145;0
20210531195604521_FLZ-R0_snap.fits;11.6955;26460.9;9.7741;0
20210531195704596_FLZ-R0_snap.fits;12.8314;26465.3;11.4648;0
20210531195804671_FLZ-R0_snap.fits;12.5946;26526.9;8.49359;0
20210531195904745_FLZ-R0_snap.fits;12.0045;26468.3;10.4308;0
