# file name; noise; peak f.; mag.; duration
20210531000014889_FLZ-R0_met.fits;11.438;26497.6;24.0735;1.024
20210531000035369_FLZ-R0_snap.fits;9.27582;26458;9.4822;0
20210531000135444_FLZ-R0_snap.fits;9.81029;26496.1;13.7305;0
20210531000235519_FLZ-R0_snap.fits;11.4227;26532.7;11.2699;0
20210531000335593_FLZ-R0_snap.fits;11.5559;26462.4;9.48033;0
20210531000504852_FLZ-R0_met.fits;12.5005;26455.1;60.9055;0.341333
20210531000435668_FLZ-R0_snap.fits;12.3325;26543;9.79507;0
20210531000535743_FLZ-R0_snap.fits;11.139;26494.6;10.5739;0
20210531000635817_FLZ-R0_snap.fits;11.9586;26518.1;9.79626;0
20210531000735892_FLZ-R0_snap.fits;11.3481;26490.2;9.18432;0
20210531000835967_FLZ-R0_snap.fits;11.5657;26537.1;9.78731;0
20210531001017001_FLZ-R0_met.fits;10.6319;26493.2;21.2978;0.170667
20210531000936041_FLZ-R0_snap.fits;13.6076;26475.6;8.96993;0
20210531001036116_FLZ-R0_snap.fits;13.9449;26463.9;9.37087;0
20210531001136191_FLZ-R0_snap.fits;12.4226;26529.8;10.1092;0
20210531001236265_FLZ-R0_snap.fits;11.039;26522.5;8.78272;0
20210531001412180_FLZ-R0_met.fits;10.1352;26503.4;28.2644;1.19467
20210531001336340_FLZ-R0_snap.fits;11.4429;26449.2;8.37381;0
20210531001436415_FLZ-R0_snap.fits;11.0429;26503.4;8.94625;0
20210531001536489_FLZ-R0_snap.fits;11.5216;26455.1;9.50559;0
20210531001636564_FLZ-R0_snap.fits;12.2685;26487.3;8.7059;0
20210531001736639_FLZ-R0_snap.fits;10.6255;26509.3;10.7764;0
20210531001836713_FLZ-R0_snap.fits;10.1832;26460.9;9.1309;0
20210531001936788_FLZ-R0_snap.fits;10.9263;26491.7;8.18565;0
20210531002036863_FLZ-R0_snap.fits;11.1756;26491.7;9.61569;0
20210531002136937_FLZ-R0_snap.fits;10.045;26458;11.1341;0
20210531002240084_FLZ-R0_met.fits;9.47969;26484.4;24.4896;0.170667
20210531002237012_FLZ-R0_snap.fits;10.7315;26490.2;11.5567;0
20210531002337087_FLZ-R0_snap.fits;12.4485;26503.4;11.0809;0
20210531002437161_FLZ-R0_snap.fits;12.2592;26513.7;9.00238;0
20210531002537236_FLZ-R0_snap.fits;12.6961;26544.4;10.2963;0
20210531002637311_FLZ-R0_snap.fits;9.99092;26491.7;8.90879;0
20210531002737385_FLZ-R0_snap.fits;12.3551;26535.6;9.24521;0
20210531002837460_FLZ-R0_snap.fits;11.8762;26506.3;11.818;0
20210531002937535_FLZ-R0_snap.fits;11.9588;26512.2;9.98555;0
20210531003037609_FLZ-R0_snap.fits;12.3481;26478.5;10.5705;0
20210531003137684_FLZ-R0_snap.fits;11.6953;26453.6;9.84409;0
20210531003237759_FLZ-R0_snap.fits;8.72623;26507.8;9.68254;0
20210531003416745_FLZ-R0_met.fits;11.1548;26494.6;24.9772;0.170667
20210531003337833_FLZ-R0_snap.fits;11.8723;26468.3;10.1773;0
20210531003437908_FLZ-R0_snap.fits;10.9406;26496.1;13.059;0
20210531003537983_FLZ-R0_snap.fits;12.4275;26526.9;10.7265;0
20210531003638057_FLZ-R0_snap.fits;9.96234;26516.6;10.4976;0
20210531003738132_FLZ-R0_snap.fits;13.3316;26491.7;12.2281;0
20210531003838207_FLZ-R0_snap.fits;9.56178;26496.1;11.1873;0
20210531003938281_FLZ-R0_snap.fits;11.9112;26450.7;11.0471;0
20210531004038356_FLZ-R0_snap.fits;11.1752;26497.6;9.22074;0
20210531004138431_FLZ-R0_snap.fits;9.96397;26510.7;8.97006;0
20210531004256425_FLZ-R0_met.fits;11.3135;26502;37.6055;0.512
20210531004238505_FLZ-R0_snap.fits;10.391;26449.2;12.8591;0
20210531004338580_FLZ-R0_snap.fits;10.25;26485.8;10.3751;0
20210531004438655_FLZ-R0_snap.fits;10.3847;26494.6;10.0346;0
20210531004611668_FLZ-R0_met.fits;9.60604;26504.9;26.8345;0.170667
20210531004538729_FLZ-R0_snap.fits;10.3626;26459.5;10.4363;0
20210531004638804_FLZ-R0_snap.fits;11.5643;26544.4;9.76766;0
20210531004738879_FLZ-R0_snap.fits;12.3072;26474.1;8.10804;0
20210531004838953_FLZ-R0_snap.fits;11.6913;26543;9.11744;0
20210531004939028_FLZ-R0_snap.fits;10.6575;26474.1;8.68985;0
20210531005039103_FLZ-R0_snap.fits;11.727;26482.9;9.38442;0
20210531005139177_FLZ-R0_snap.fits;12.8279;26449.2;11.452;0
20210531005239252_FLZ-R0_snap.fits;10.0235;26521;8.8598;0
20210531005339327_FLZ-R0_snap.fits;12.9045;26531.2;11.075;0
20210531005439401_FLZ-R0_snap.fits;12.5292;26471.2;10.448;0
20210531005539476_FLZ-R0_snap.fits;13.6105;26518.1;12.1173;0
20210531005639551_FLZ-R0_snap.fits;11.7938;26532.7;8.5717;0
20210531005831508_FLZ-R0_met.fits;10.1448;26502;46.0938;0.341333
20210531005739625_FLZ-R0_snap.fits;11.5128;26543;13.5403;0
20210531005839700_FLZ-R0_snap.fits;10.622;26494.6;9.6729;0
20210531005939775_FLZ-R0_snap.fits;11.4958;26450.7;9.51455;0
