# file name; noise; peak f.; mag.; duration
20210531040053289_FLZ-R0_snap.fits;11.1618;26534.2;12.0879;0
20210531040153364_FLZ-R0_snap.fits;11.4157;26522.5;10.5263;0
20210531040253439_FLZ-R0_snap.fits;13.4428;26531.2;8.78291;0
20210531040423039_FLZ-R0_met.fits;12.4422;26528.3;39.1123;0.170667
20210531040353513_FLZ-R0_snap.fits;10.2407;26482.9;9.27597;0
20210531040453588_FLZ-R0_snap.fits;12.2042;26460.9;11.0882;0
20210531040553663_FLZ-R0_snap.fits;11.1015;26541.5;9.24621;0
20210531040653737_FLZ-R0_snap.fits;12.8578;26500.5;14.2618;0
20210531040753812_FLZ-R0_snap.fits;9.67086;26468.3;8.00449;0
20210531040853887_FLZ-R0_snap.fits;9.71802;26455.1;10.5708;0
20210531040953961_FLZ-R0_snap.fits;11.9102;26491.7;9.72963;0
20210531041054036_FLZ-R0_snap.fits;11.0769;26534.2;7.20468;0
20210531041154111_FLZ-R0_snap.fits;9.85883;26506.3;8.21203;0
20210531041254185_FLZ-R0_snap.fits;11.6359;26537.1;12.7972;0
20210531041354260_FLZ-R0_snap.fits;11.8095;26460.9;10.386;0
20210531041454335_FLZ-R0_snap.fits;9.75528;26538.6;9.33547;0
20210531041554409_FLZ-R0_snap.fits;11.2006;26521;8.73936;0
20210531041652095_FLZ-R0_met.fits;10.3179;26481.4;24.9814;0.341333
20210531041654484_FLZ-R0_snap.fits;9.37613;26532.7;9.08596;0
20210531041754559_FLZ-R0_snap.fits;11.0411;26482.9;8.33693;0
20210531041854633_FLZ-R0_snap.fits;10.1016;26463.9;10.1481;0
20210531041954708_FLZ-R0_snap.fits;11.7849;26493.2;8.82077;0
20210531042054783_FLZ-R0_snap.fits;10.6673;26516.6;7.99137;0
20210531042154857_FLZ-R0_snap.fits;11.4113;26540;7.42047;0
20210531042254932_FLZ-R0_snap.fits;11.433;26523.9;8.09277;0
20210531042355007_FLZ-R0_snap.fits;12.2761;26537.1;9.65317;0
20210531042455081_FLZ-R0_snap.fits;10.6641;26540;10.2812;0
20210531042555156_FLZ-R0_snap.fits;11.5487;26488.8;10.6768;0
20210531042655231_FLZ-R0_snap.fits;13.6215;26532.7;12.7137;0
20210531042755305_FLZ-R0_snap.fits;9.96101;26507.8;12.2331;0
20210531042855892_FLZ-R0_met.fits;10.7119;26494.6;22.1884;0.170667
20210531042855380_FLZ-R0_snap.fits;12.2159;26455.1;11.2074;0
20210531042955455_FLZ-R0_snap.fits;12.6597;26466.8;9.98393;0
20210531043055529_FLZ-R0_snap.fits;9.96558;26455.1;12.4825;0
20210531043155604_FLZ-R0_snap.fits;9.86395;26513.7;10.249;0
20210531043255679_FLZ-R0_snap.fits;8.96224;26496.1;11.7122;0
20210531043405481_FLZ-R0_met.fits;10.4629;26465.3;22.1355;0.170667
20210531043355753_FLZ-R0_snap.fits;13.2809;26519.5;11.0821;0
20210531043455828_FLZ-R0_snap.fits;11.581;26528.3;8.57156;0
20210531043555903_FLZ-R0_snap.fits;10.7839;26543;11.4921;0
20210531043655977_FLZ-R0_snap.fits;11.3255;26485.8;9.84805;0
20210531043756052_FLZ-R0_snap.fits;11.8794;26543;8.84215;0
20210531043856127_FLZ-R0_snap.fits;12.1786;26512.2;8.42805;0
20210531043956201_FLZ-R0_snap.fits;10.481;26535.6;7.53591;0
20210531044056276_FLZ-R0_snap.fits;10.2968;26465.3;10.5717;0
20210531044156351_FLZ-R0_snap.fits;13.2569;26469.7;12.2133;0
20210531044256425_FLZ-R0_snap.fits;10.4543;26509.3;12.5401;0
20210531044356500_FLZ-R0_snap.fits;11.6472;26522.5;11.1754;0
20210531044456575_FLZ-R0_snap.fits;11.7516;26535.6;10.9431;0
20210531044556649_FLZ-R0_snap.fits;11.7941;26482.9;9.90648;0
20210531044656724_FLZ-R0_snap.fits;9.96476;26472.7;10.1184;0
20210531044756799_FLZ-R0_snap.fits;10.3811;26499;10.6445;0
20210531044934932_FLZ-R0_met.fits;9.56875;26466.8;27.9921;0.170667
20210531044856873_FLZ-R0_snap.fits;10.8307;26480;9.26319;0
20210531044956948_FLZ-R0_snap.fits;11.5229;26485.8;8.86032;0
20210531045057023_FLZ-R0_snap.fits;11.0574;26487.3;9.18875;0
20210531045157097_FLZ-R0_snap.fits;9.78296;26459.5;9.82632;0
20210531045257172_FLZ-R0_snap.fits;12.0555;26518.1;9.81228;0
20210531045357247_FLZ-R0_snap.fits;11.5;26450.7;9.03478;0
20210531045457321_FLZ-R0_snap.fits;12.2105;26535.6;9.58277;0
20210531045629140_FLZ-R0_met.fits;10.7585;26532.7;40.1993;0.170667
20210531045557396_FLZ-R0_snap.fits;11.3776;26523.9;10.3953;0
20210531045657471_FLZ-R0_snap.fits;9.149;26478.5;10.9049;0
20210531045757545_FLZ-R0_snap.fits;12.065;26459.5;9.87265;0
20210531045857620_FLZ-R0_snap.fits;11.0629;26507.8;9.93402;0
20210531045957695_FLZ-R0_snap.fits;10.3293;26459.5;8.18631;0
