#timestamp,LO_Frequency,Hit,StdDev 
1622466015.7,286047033.4,N
1622466035.5,286047033.7,N
1622466055.3,286047031.8,N
1622466075.2,286047025.4,N
1622466095.0,286047025.7,N
1622466095.9,286047025.7,N
1622466115.8,286047019.6,N
1622466135.6,286047010.2,N
1622466155.4,286047008.7,N
1622466175.3,286047011.9,N
1622466195.1,286047012.5,N
1622466215.9,286047016.3,N
1622466235.7,286047019.4,N
1622466255.5,286047022.9,N
1622466275.4,286047025.6,N
1622466295.2,286047021.2,N
1622466315.0,286047019.0,N
1622466316.0,286047019.0,N
1622466335.8,286047019.7,N
1622466355.6,286047020.5,N
1622466375.5,286047025.5,N
1622466395.3,286047022.7,Y
1622466415.1,286046996.1,P
1622466435.9,286676142.2,P
1622466455.7,286046995.8,N
1622466475.6,286047000.6,N
1622466495.4,286047003.8,N
1622466515.3,286047004.6,N
1622466535.1,286047006.4,N
1622466536.0,286047006.4,N
1622466555.8,286047011.9,N
1622466575.7,286047015.2,N
1622466595.5,286047013.2,N
1622466615.4,286047007.9,N
1622466635.2,286047001.7,N
1622466655.0,286047006.4,N
1622466655.9,286047006.4,N
1622466675.8,286047007.8,N
1622466695.6,286047009.1,N
1622466715.5,286047005.6,N
1622466735.3,286042519.6,N
1622466755.1,286047000.2,N
1622466775.9,286047003.9,N
1622466795.7,286047005.2,N
1622466815.6,286047005.0,N
1622466835.4,286047006.2,N
1622466855.2,286047006.1,N
1622466875.1,286047009.0,N
1622466876.0,286047009.0,N
1622466895.8,286047008.7,N
1622466915.6,286046998.4,N
1622466935.5,286047000.2,N
1622466955.3,286047004.7,N
1622466975.2,286047004.5,N
1622466995.9,286047000.2,N
1622467015.7,286047002.7,N
1622467035.6,286046999.8,N
1622467055.4,286046997.7,N
1622467075.2,286046988.5,N
1622467095.1,286046985.5,N
1622467096.0,286046985.5,N
1622467115.8,286046982.1,N
1622467135.7,286046982.1,N
1622467155.5,286046982.7,N
1622467175.3,286046982.9,N
1622467195.2,286046981.8,N
1622467215.0,286046974.4,N
1622467215.9,286046974.4,N
1622467235.7,286046967.1,N
1622467255.6,286046962.3,N
1622467275.4,286046962.8,N
1622467295.3,286046957.4,Y
1622467315.1,286046960.1,P
1622467335.8,286046962.4,N
1622467355.7,286046960.8,N
1622467375.5,286046962.1,N
1622467395.4,286046968.4,N
1622467415.2,286046972.8,N
1622467435.0,286046975.1,N
1622467435.9,286046975.1,N
1622467455.8,286046980.3,N
1622467475.6,286046982.6,N
1622467495.4,286046985.7,N
1622467515.3,286046979.8,N
1622467535.1,286046980.0,N
1622467555.9,286046993.7,N
1622467575.7,286047000.7,N
1622467595.5,286047002.0,N
1622467615.4,286047006.7,N
1622467635.2,286047010.5,N
1622467655.1,286047011.1,N
1622467656.0,286047011.1,N
1622467675.8,286047014.1,N
1622467695.6,286047007.0,N
1622467715.5,286047002.8,N
1622467735.3,286047002.5,N
1622467755.1,286047009.2,N
1622467775.9,286047011.5,N
1622467795.7,286047012.8,N
1622467815.6,286047011.5,N
1622467835.4,286047003.6,N
1622467855.2,286046994.8,N
1622467875.1,286046985.7,N
1622467876.0,286046985.7,N
1622467895.8,286046981.0,N
1622467915.7,286046975.8,N
1622467935.5,286046976.0,N
1622467955.3,286046976.6,N
1622467975.2,286043136.4,Y
1622467995.0,286046982.6,P
1622467995.9,286046982.6,N
1622468015.7,286046980.5,P
1622468035.6,286046982.0,Y
1622468055.4,286046991.7,P
1622468075.3,286046994.8,N
1622468095.1,286046993.5,N
1622468115.8,286046995.9,N
1622468135.7,286046997.8,N
1622468155.5,286047004.1,N
1622468175.4,286047012.3,N
1622468195.2,286047011.0,N
1622468215.0,286047016.3,N
1622468215.9,286047016.3,N
1622468235.8,286047019.7,N
1622468255.6,286047026.6,N
1622468275.4,286047033.2,N
1622468295.3,286047031.8,N
1622468315.1,286047036.1,N
1622468335.9,286047034.8,N
1622468355.7,286047036.1,N
1622468375.5,286047031.1,N
1622468395.4,286047021.8,N
1622468415.2,286047017.2,N
1622468435.0,286047009.8,N
1622468435.9,286047009.8,N
1622468455.8,286047006.6,N
1622468475.6,286047003.6,N
1622468495.5,286047002.6,N
1622468515.3,286047003.6,N
1622468535.1,286047013.9,N
1622468555.9,286047020.5,N
1622468575.7,286047018.7,N
1622468595.6,286047011.2,N
1622468615.4,286047012.2,N
1622468635.2,286047016.8,N
1622468655.1,286047022.7,N
1622468656.0,286047022.7,N
1622468675.8,286047033.2,Y
1622468695.7,286047021.7,P
1622468715.5,286047022.5,P
1622468735.3,286047020.0,P
1622468755.2,286047022.1,Y
1622468775.0,286047006.8,P
1622468775.9,286047006.8,N
1622468795.7,286047007.8,N
1622468815.6,286047006.2,N
1622468835.4,286046998.0,N
1622468855.3,286046990.4,N
1622468875.1,286046998.8,N
1622468876.0,286046998.8,N
1622468895.8,286047005.1,N
1622468915.7,286047004.2,N
1622468935.5,286046995.6,N
1622468955.4,286046986.5,N
1622468975.2,286046982.1,N
1622468995.0,286046981.7,N
1622468995.9,286046981.7,N
1622469015.8,286046978.6,N
1622469035.6,286046974.4,N
1622469055.4,286046974.4,N
1622469075.3,286046978.7,N
1622469095.1,286046977.7,N
1622469115.9,286046977.1,N
1622469135.7,286046970.9,N
1622469155.5,286046971.7,N
1622469175.4,286046970.3,N
1622469195.2,286046977.2,N
1622469215.0,286046987.7,N
1622469215.9,286046987.7,N
1622469235.8,286046995.6,N
1622469255.6,286047001.9,N
1622469275.5,286047006.8,N
1622469295.3,286047008.8,N
1622469315.1,286047008.8,N
1622469335.9,286047005.2,N
1622469355.7,286047005.5,N
1622469375.5,286046995.2,N
1622469395.4,286046988.1,N
1622469415.2,286046985.2,N
1622469435.1,286046981.6,N
1622469436.0,286046981.6,N
1622469455.8,286046979.1,N
1622469475.6,286046974.7,N
1622469495.5,286046972.5,N
1622469515.3,286046972.0,N
1622469535.2,286046969.4,N
1622469555.9,286046976.7,N
1622469575.7,286046978.0,N
1622469595.6,286046972.5,N
