# file name; noise; peak f.; mag.; duration
20210531070006655_FLZ-R0_snap.fits;13.7461;26475.6;13.354;0
20210531070106729_FLZ-R0_snap.fits;13.0221;26531.2;11.2081;0
20210531070238548_FLZ-R0_met.fits;12.4775;26481.4;46.5362;0.341333
20210531070206804_FLZ-R0_snap.fits;12.4233;26460.9;11.6664;0
20210531070306879_FLZ-R0_snap.fits;11.2347;26459.5;9.08294;0
20210531070406953_FLZ-R0_snap.fits;10.0652;26455.1;13.8881;0
20210531070507028_FLZ-R0_snap.fits;11.2444;26456.5;9.33609;0
20210531070607103_FLZ-R0_snap.fits;12.2053;26466.8;10.9595;0
20210531070707177_FLZ-R0_snap.fits;11.5637;26469.7;10.9247;0
20210531070844457_FLZ-R0_met.fits;11.1198;26481.4;26.4297;0.170667
20210531070807252_FLZ-R0_snap.fits;11.0195;26474.1;10.0204;0
20210531070907327_FLZ-R0_snap.fits;10.6691;26463.9;9.44757;0
20210531071007401_FLZ-R0_snap.fits;13.1915;26515.1;14.0743;0
20210531071107476_FLZ-R0_snap.fits;13.1306;26541.5;13.0779;0
20210531071233321_FLZ-R0_met.fits;11.1255;26538.6;25.1675;0.170667
20210531071207551_FLZ-R0_snap.fits;13.6789;26513.7;11.8689;0
20210531071307625_FLZ-R0_snap.fits;11.158;26487.3;8.1563;0
20210531071407700_FLZ-R0_snap.fits;11.2011;26453.6;11.8549;0
20210531071507775_FLZ-R0_snap.fits;11.6696;26458;9.8469;0
20210531071607849_FLZ-R0_snap.fits;11.9158;26469.7;9.95109;0
20210531071707924_FLZ-R0_snap.fits;10.4754;26453.6;8.92442;0
20210531071807999_FLZ-R0_snap.fits;10.7694;26535.6;10.2779;0
20210531071908073_FLZ-R0_snap.fits;12.9069;26493.2;10.6868;0
20210531072059519_FLZ-R0_met.fits;11.8468;26458;24.6522;0.170667
20210531072008148_FLZ-R0_snap.fits;14.615;26506.3;11.2612;0
20210531072108223_FLZ-R0_snap.fits;11.6324;26478.5;11.002;0
20210531072208297_FLZ-R0_snap.fits;10.8414;26518.1;8.62013;0
20210531072308372_FLZ-R0_snap.fits;11.4335;26487.3;6.7088;0
20210531072410665_FLZ-R0_met.fits;12.0913;26522.5;27.34;0.341333
20210531072454868_FLZ-R0_met.fits;11.1754;26526.9;24.0406;0.170667
20210531072408447_FLZ-R0_snap.fits;12.6666;26526.9;9.27741;0
20210531072508521_FLZ-R0_snap.fits;10.9046;26509.3;11.2856;0
20210531072608596_FLZ-R0_snap.fits;11.6397;26510.7;9.48276;0
20210531072708671_FLZ-R0_snap.fits;11.0444;26490.2;8.99112;0
20210531072808745_FLZ-R0_snap.fits;11.9982;26485.8;10.9307;0
20210531072935103_FLZ-R0_met.fits;9.82531;26509.3;43.4312;0.341333
20210531072908820_FLZ-R0_snap.fits;10.0098;26497.6;10.9336;0
20210531073008895_FLZ-R0_snap.fits;11.101;26523.9;11.1239;0
20210531073108969_FLZ-R0_snap.fits;10.6526;26471.2;12.2442;0
20210531073209044_FLZ-R0_snap.fits;10.7646;26516.6;9.64645;0
20210531073318164_FLZ-R0_met.fits;12.6719;26526.9;98.7847;0.341333
20210531073309119_FLZ-R0_snap.fits;13.2324;26506.3;10.8483;0
20210531073409193_FLZ-R0_snap.fits;11.7591;26543;8.3324;0
20210531073509268_FLZ-R0_snap.fits;12.1267;26544.4;12.3064;0
20210531073609343_FLZ-R0_snap.fits;10.1207;26456.5;10.0776;0
20210531073758228_FLZ-R0_met.fits;13.1401;26513.7;45.6966;0.341333
20210531073709417_FLZ-R0_snap.fits;9.86485;26541.5;12.9248;0
20210531073809492_FLZ-R0_snap.fits;10.9296;26528.3;12.0034;0
20210531073909567_FLZ-R0_snap.fits;10.833;26471.2;7.72422;0
20210531074009641_FLZ-R0_snap.fits;9.5729;26515.1;12.5669;0
20210531074109716_FLZ-R0_snap.fits;11.0892;26478.5;10.4296;0
20210531074209791_FLZ-R0_snap.fits;11.9804;26535.6;9.68712;0
20210531074309865_FLZ-R0_snap.fits;11.2146;26468.3;9.5092;0
20210531074409940_FLZ-R0_snap.fits;13.1821;26522.5;11.1283;0
20210531074526228_FLZ-R0_met.fits;11.3983;26509.3;29.8431;0.170667
20210531074543295_FLZ-R0_met.fits;11.3612;26531.2;31.085;0.341333
20210531074510015_FLZ-R0_snap.fits;12.5507;26480;9.00344;0
20210531074610089_FLZ-R0_snap.fits;11.2319;26543;9.39477;0
20210531074710164_FLZ-R0_snap.fits;9.99281;26544.4;10.0829;0
20210531074810239_FLZ-R0_snap.fits;11.1546;26491.7;10.5573;0
20210531074910313_FLZ-R0_snap.fits;10.6168;26499;10.454;0
20210531075010388_FLZ-R0_snap.fits;11.6697;26469.7;8.65298;0
20210531075110463_FLZ-R0_snap.fits;9.99487;26485.8;10.4093;0
20210531075210537_FLZ-R0_snap.fits;10.7039;26532.7;10.3006;0
20210531075310612_FLZ-R0_snap.fits;10.8675;26482.9;9.76886;0
20210531075410687_FLZ-R0_snap.fits;9.97111;26465.3;9.78458;0
20210531075522196_FLZ-R0_met.fits;12.4913;26491.7;25.7721;0.170667
20210531075510761_FLZ-R0_snap.fits;13.754;26478.5;7.75459;0
20210531075610836_FLZ-R0_snap.fits;11.461;26477.1;9.59143;0
20210531075710911_FLZ-R0_snap.fits;11.2832;26462.4;12.1502;0
20210531075810985_FLZ-R0_snap.fits;10.8777;26506.3;11.909;0
20210531075911060_FLZ-R0_snap.fits;13.9604;26532.7;12.1859;0
