# file name; noise; peak f.; mag.; duration
20210813085927472_OBSUPICE-R6_met.fits;19.5337;26490.2;42.7604;0.170667
20210813085955461_OBSUPICE-R6_met.fits;18.1946;26497.6;61.1836;0.341333
20210813090039152_OBSUPICE-R6_met.fits;15.5431;26507.8;59.3876;2.21867
20210813090001776_OBSUPICE-R6_snap.fits;15.7979;26502;19.9594;0
20210813090057755_OBSUPICE-R6_met.fits;19.1493;26503.4;38.3074;2.21867
20210813090111067_OBSUPICE-R6_met.fits;17.8825;26481.4;52.3485;1.024
20210813090101851_OBSUPICE-R6_snap.fits;18.5101;26474.1;12.0506;0
20210813090201925_OBSUPICE-R6_snap.fits;16.6223;26450.7;15.7069;0
20210813090316165_OBSUPICE-R6_met.fits;15.6466;26484.4;40.7531;6.48533
20210813090334768_OBSUPICE-R6_met.fits;20.5247;26485.8;71.351;0.341333
20210813090339376_OBSUPICE-R6_met.fits;16.3227;26488.8;42.4863;0.682667
20210813090302000_OBSUPICE-R6_snap.fits;14.0837;26455.1;14.2295;0
20210813090402075_OBSUPICE-R6_snap.fits;17.2379;26516.6;16.322;0
20210813090502149_OBSUPICE-R6_snap.fits;15.4975;26453.6;14.9637;0
20210813090640453_OBSUPICE-R6_met.fits;16.8372;26449.2;44.663;2.21867
20210813090652741_OBSUPICE-R6_met.fits;15.2189;26478.5;35.9679;0.512
20210813090602224_OBSUPICE-R6_snap.fits;18.8476;26453.6;14.2454;0
20210813090731483_OBSUPICE-R6_met.fits;18.8399;26450.7;40.5001;0.682667
20210813090702299_OBSUPICE-R6_snap.fits;20.7228;26513.7;14.955;0
20210813090802373_OBSUPICE-R6_snap.fits;19.8713;26506.3;16.8118;0
20210813090906885_OBSUPICE-R6_met.fits;18.4484;26450.7;41.1009;0.682667
20210813090923611_OBSUPICE-R6_met.fits;17.7625;26507.8;120.589;0.170667
20210813090945456_OBSUPICE-R6_met.fits;15.6887;26469.7;77.4734;0.682667
20210813090902448_OBSUPICE-R6_snap.fits;16.3287;26475.6;17.5152;0
20210813091007301_OBSUPICE-R6_met.fits;14.3795;26504.9;34.9253;1.024
20210813091031536_OBSUPICE-R6_met.fits;15.8152;26477.1;38.218;0.170667
20210813091002523_OBSUPICE-R6_snap.fits;14.2095;26490.2;16.4323;0
20210813091126149_OBSUPICE-R6_met.fits;16.7252;26509.3;36.9293;0.170667
20210813091102597_OBSUPICE-R6_snap.fits;17.9664;26537.1;16.5953;0
20210813091202672_OBSUPICE-R6_snap.fits;16.4476;26510.7;14.6963;0
20210813091355653_OBSUPICE-R6_met.fits;18.781;26497.6;628.428;0.341333
20210813091302747_OBSUPICE-R6_snap.fits;19.6272;26452.1;15.2532;0
20210813091440880_OBSUPICE-R6_met.fits;18.1719;26449.2;40.2;6.48533
20210813091451803_OBSUPICE-R6_met.fits;15.8614;26503.4;32.1961;1.536
20210813091402821_OBSUPICE-R6_snap.fits;15.5436;26465.3;13.1218;0
20210813091509040_OBSUPICE-R6_met.fits;13.4739;26465.3;57.8491;4.77867
20210813091555120_OBSUPICE-R6_met.fits;16.6337;26526.9;34.2772;0.170667
20210813091502896_OBSUPICE-R6_snap.fits;18.6162;26465.3;13.8679;0
20210813091602971_OBSUPICE-R6_snap.fits;18.1918;26481.4;15.6448;0
20210813091703045_OBSUPICE-R6_snap.fits;17.4425;26502;14.9844;0
20210813091858075_OBSUPICE-R6_met.fits;15.0348;26493.2;38.5589;0.341333
20210813091803120_OBSUPICE-R6_snap.fits;15.7957;26459.5;13.8506;0
20210813091929136_OBSUPICE-R6_met.fits;19.7767;26504.9;70.491;0.682667
20210813091949275_OBSUPICE-R6_met.fits;16.9354;26449.2;101.107;0.512
20210813091903195_OBSUPICE-R6_snap.fits;19.7364;26455.1;16.9974;0
20210813092003269_OBSUPICE-R6_snap.fits;19.665;26497.6;19.5873;0
20210813092107781_OBSUPICE-R6_met.fits;17.9629;26510.7;40.3883;0.170667
20210813092146523_OBSUPICE-R6_met.fits;19.7852;26449.2;130.394;2.73067
20210813092103344_OBSUPICE-R6_snap.fits;16.7133;26494.6;13.1686;0
20210813092207003_OBSUPICE-R6_met.fits;16.3478;26450.7;32.706;24.2347
20210813092203419_OBSUPICE-R6_snap.fits;19.0376;26481.4;35.1732;0
20210813092255472_OBSUPICE-R6_met.fits;17.5474;26503.4;58.7355;9.38667
20210813092315611_OBSUPICE-R6_met.fits;14.0572;26490.2;35.4451;0.170667
20210813092354864_OBSUPICE-R6_met.fits;17.8982;26490.2;82.0132;0.341333
20210813092303493_OBSUPICE-R6_snap.fits;15.961;26466.8;12.8663;0
20210813092414832_OBSUPICE-R6_met.fits;17.6475;26485.8;48.7679;2.21867
20210813092440773_OBSUPICE-R6_met.fits;16.4888;26471.2;45.1544;7.33867
20210813092459547_OBSUPICE-R6_met.fits;15.5375;26513.7;39.7694;0.170667
20210813092403568_OBSUPICE-R6_snap.fits;18.7006;26460.9;20.0205;0
20210813092508763_OBSUPICE-R6_met.fits;14.3432;26493.2;29.8344;0.170667
20210813092521733_OBSUPICE-R6_met.fits;16.9368;26493.2;42.4197;0.170667
20210813092553477_OBSUPICE-R6_met.fits;16.6483;26484.4;37.4495;0.170667
20210813092503643_OBSUPICE-R6_snap.fits;17.2039;26512.2;13.5542;0
20210813092628123_OBSUPICE-R6_met.fits;14.6347;26493.2;35.5227;0.170667
20210813092638192_OBSUPICE-R6_met.fits;17.9126;26518.1;66.2514;0.341333
20210813092603717_OBSUPICE-R6_snap.fits;15.3963;26500.5;22.291;0
20210813092724443_OBSUPICE-R6_met.fits;17.7042;26504.9;41.2082;0.170667
20210813092738949_OBSUPICE-R6_met.fits;17.1041;26471.2;34.5094;0.170667
20210813092742021_OBSUPICE-R6_met.fits;15.9747;26504.9;36.0269;0.341333
20210813092703792_OBSUPICE-R6_snap.fits;18.4517;26450.7;16.9943;0
20210813092803867_OBSUPICE-R6_snap.fits;21.5917;26452.1;15.8164;0
20210813092904283_OBSUPICE-R6_met.fits;17.6255;26504.9;47.0138;2.56
20210813092921179_OBSUPICE-R6_met.fits;20.9585;26507.8;48.1461;0.341333
20210813092903941_OBSUPICE-R6_snap.fits;15.9266;26500.5;15.4301;0
20210813093043440_OBSUPICE-R6_met.fits;17.8774;26449.2;57.1719;1.536
20210813093004016_OBSUPICE-R6_snap.fits;17.832;26478.5;13.557;0
20210813093101019_OBSUPICE-R6_met.fits;15.2813;26487.3;36.0711;0.170667
20210813093135835_OBSUPICE-R6_met.fits;18.3484;26450.7;50.3308;15.7013
20210813093104091_OBSUPICE-R6_snap.fits;17.2452;26482.9;19.6806;0
20210813093241541_OBSUPICE-R6_met.fits;15.5077;26491.7;42.3368;0.170667
20210813093204165_OBSUPICE-R6_snap.fits;17.0454;26480;11.8489;0
20210813093301339_OBSUPICE-R6_met.fits;16.1058;26503.4;43.0058;0.341333
20210813093304240_OBSUPICE-R6_snap.fits;18.3804;26510.7;12.059;0
20210813093404315_OBSUPICE-R6_snap.fits;17.267;26540;14.1449;0
20210813093519749_OBSUPICE-R6_met.fits;16.3049;26494.6;50.5923;0.682667
20210813093522309_OBSUPICE-R6_met.fits;15.9422;26456.5;33.8677;1.536
20210813093531525_OBSUPICE-R6_met.fits;17.3659;26482.9;74.3494;0.341333
20210813093550128_OBSUPICE-R6_met.fits;19.3808;26494.6;39.4632;0.512
20210813093504389_OBSUPICE-R6_snap.fits;18.9817;26537.1;17.5835;0
20210813093642523_OBSUPICE-R6_met.fits;16.6579;26468.3;35.3131;0.512
20210813093604464_OBSUPICE-R6_snap.fits;18.222;26463.9;14.7216;0
20210813093757787_OBSUPICE-R6_met.fits;18.2698;26490.2;76.8269;0.170667
20210813093704539_OBSUPICE-R6_snap.fits;20.9663;26485.8;12.5479;0
20210813093815707_OBSUPICE-R6_met.fits;18.0695;26502;77.769;0.170667
20210813093804613_OBSUPICE-R6_snap.fits;16.0883;26471.2;13.9933;0
20210813093913563_OBSUPICE-R6_met.fits;15.8836;26477.1;32.2348;4.096
20210813093919877_OBSUPICE-R6_met.fits;15.7288;26494.6;40.1828;2.56
20210813093924656_OBSUPICE-R6_met.fits;16.3432;26471.2;36.3637;10.5813
20210813093904688_OBSUPICE-R6_snap.fits;17.6634;26528.3;17.0503;0
20210813094027632_OBSUPICE-R6_met.fits;24.1441;26488.8;215.493;0.341333
20210813094056304_OBSUPICE-R6_met.fits;17.7934;26466.8;424.746;0.341333
20210813094004763_OBSUPICE-R6_snap.fits;14.4955;26535.6;16.0324;0
20210813094104837_OBSUPICE-R6_snap.fits;22.6497;26453.6;12.4477;0
20210813094254235_OBSUPICE-R6_met.fits;17.6646;26452.1;43.1628;1.024
20210813094204912_OBSUPICE-R6_snap.fits;19.0656;26499;16.7091;0
20210813094335024_OBSUPICE-R6_met.fits;17.5741;26503.4;62.9761;0.341333
20210813094304987_OBSUPICE-R6_snap.fits;18.2158;26482.9;18.7957;0
20210813094451483_OBSUPICE-R6_met.fits;16.456;26494.6;106.962;0.341333
20210813094405061_OBSUPICE-R6_snap.fits;18.6558;26463.9;16.7288;0
20210813094505136_OBSUPICE-R6_snap.fits;16.4596;26522.5;18.3426;0
20210813094605211_OBSUPICE-R6_snap.fits;15.0668;26462.4;16.4568;0
20210813094720304_OBSUPICE-R6_met.fits;14.7041;26491.7;166.831;0.341333
20210813094705285_OBSUPICE-R6_snap.fits;16.2671;26496.1;15.2097;0
20210813094802117_OBSUPICE-R6_met.fits;14.5104;26449.2;82.489;0.170667
20210813094805360_OBSUPICE-R6_snap.fits;19.4501;26512.2;16.1559;0
20210813094905435_OBSUPICE-R6_snap.fits;17.4186;26509.3;12.7695;0
20210813095005509_OBSUPICE-R6_snap.fits;16.3626;26491.7;14.2175;0
20210813095105584_OBSUPICE-R6_snap.fits;15.836;26509.3;19.983;0
20210813095204635_OBSUPICE-R6_met.fits;17.3971;26504.9;60.5064;0.170667
20210813095207195_OBSUPICE-R6_met.fits;18.8646;26506.3;44.6143;9.89867
20210813095219141_OBSUPICE-R6_met.fits;17.9411;26499;36.9802;0.170667
20210813095223067_OBSUPICE-R6_met.fits;20.4579;26493.2;124.064;0.341333
20210813095229723_OBSUPICE-R6_met.fits;17.2566;26522.5;44.598;0.170667
20210813095248325_OBSUPICE-R6_met.fits;17.9473;26509.3;49.1295;0.341333
20210813095251739_OBSUPICE-R6_met.fits;16.0987;26463.9;40.609;0.170667
20210813095205659_OBSUPICE-R6_snap.fits;17.895;26496.1;14.5366;0
20210813095305733_OBSUPICE-R6_snap.fits;16.6678;26538.6;14.7286;0
20210813095415024_OBSUPICE-R6_met.fits;19.0336;26471.2;59.0136;14.6773
20210813095405808_OBSUPICE-R6_snap.fits;16.0139;26475.6;22.7934;0
20210813095458715_OBSUPICE-R6_met.fits;18.7876;26472.7;38.9919;8.192
20210813095532507_OBSUPICE-R6_met.fits;14.9156;26507.8;35.0797;0.341333
20210813095536432_OBSUPICE-R6_met.fits;20.1805;26452.1;104.792;0.170667
20210813095601008_OBSUPICE-R6_met.fits;20.4002;26481.4;51.5847;0.512
20210813095505883_OBSUPICE-R6_snap.fits;16.6339;26503.4;18.4195;0
20210813095645211_OBSUPICE-R6_met.fits;18.8237;26477.1;61.438;0.170667
20210813095605957_OBSUPICE-R6_snap.fits;17.5205;26529.8;14.5078;0
20210813095708421_OBSUPICE-R6_met.fits;18.746;26478.5;59.4891;0.512
20210813095726341_OBSUPICE-R6_met.fits;17.6649;26544.4;67.003;0.341333
20210813095706032_OBSUPICE-R6_snap.fits;17.9792;26477.1;174.147;0
20210813095804229_OBSUPICE-R6_met.fits;17.3679;26478.5;63.0665;0.341333
20210813095806107_OBSUPICE-R6_snap.fits;17.8103;26478.5;15.1368;0
20210813095906181_OBSUPICE-R6_snap.fits;16.786;26513.7;14.7631;0
