# file name; noise; peak f.; mag.; duration
20210813205948635_OBSUPICE-R6_met.fits;14.5495;26493.2;48.3887;0.170667
20210813210055536_OBSUPICE-R6_snap.fits;13.764;26513.7;11.9013;0
20210813210155611_OBSUPICE-R6_snap.fits;14.2437;26456.5;13.8308;0
20210813210255685_OBSUPICE-R6_snap.fits;13.2465;26491.7;14.1849;0
20210813210355760_OBSUPICE-R6_snap.fits;17.5201;26541.5;13.6055;0
20210813210500443_OBSUPICE-R6_met.fits;17.8638;26482.9;42.1135;0.341333
20210813210549424_OBSUPICE-R6_met.fits;12.5503;26456.5;38.7865;1.36533
20210813210455835_OBSUPICE-R6_snap.fits;16.5148;26469.7;17.368;0
20210813210555909_OBSUPICE-R6_snap.fits;15.9643;26540;14.7127;0
20210813210655984_OBSUPICE-R6_snap.fits;13.27;26456.5;13.2898;0
20210813210756059_OBSUPICE-R6_snap.fits;17.505;26452.1;8.72687;0
20210813210915589_OBSUPICE-R6_met.fits;13.0955;26504.9;26.9872;0.170667
20210813210948187_OBSUPICE-R6_met.fits;16.2348;26491.7;51.6295;0.170667
20210813210856133_OBSUPICE-R6_snap.fits;14.109;26519.5;12.109;0
20210813210956208_OBSUPICE-R6_snap.fits;13.1973;26547.4;13.9556;0
20210813211056283_OBSUPICE-R6_snap.fits;18.3115;26472.7;12.0549;0
20210813211247216_OBSUPICE-R6_met.fits;14.4611;26507.8;41.3786;0.170667
20210813211156357_OBSUPICE-R6_snap.fits;15.305;26543;12.9565;0
20210813211256432_OBSUPICE-R6_snap.fits;14.9009;26504.9;11.3479;0
20210813211356507_OBSUPICE-R6_snap.fits;13.7807;26509.3;13.1809;0
20210813211456581_OBSUPICE-R6_snap.fits;12.4635;26465.3;11.3128;0
20210813211556656_OBSUPICE-R6_snap.fits;15.3603;26512.2;12.378;0
20210813211656731_OBSUPICE-R6_snap.fits;13.7899;26526.9;12.2279;0
20210813211756805_OBSUPICE-R6_snap.fits;14.9732;26493.2;13.8081;0
20210813211937328_OBSUPICE-R6_met.fits;11.9695;26478.5;69.3176;0.341333
20210813211856880_OBSUPICE-R6_snap.fits;15.8108;26515.1;15.0018;0
20210813212017776_OBSUPICE-R6_met.fits;16.7442;26500.5;79.467;0.341333
20210813211956955_OBSUPICE-R6_snap.fits;16.341;26515.1;10.9976;0
20210813212113584_OBSUPICE-R6_met.fits;15.4396;26482.9;38.6562;0.341333
20210813212057029_OBSUPICE-R6_snap.fits;16.2382;26532.7;15.9265;0
20210813212220485_OBSUPICE-R6_met.fits;16.8314;26449.2;42.2391;2.73067
20210813212226117_OBSUPICE-R6_met.fits;17.0755;26465.3;35.2089;2.048
20210813212230725_OBSUPICE-R6_met.fits;13.55;26496.1;273.621;4.608
20210813212157104_OBSUPICE-R6_snap.fits;14.131;26453.6;13.4246;0
20210813212257349_OBSUPICE-R6_met.fits;16.0141;26488.8;34.3207;0.170667
20210813212257179_OBSUPICE-R6_snap.fits;14.4117;26480;10.5429;0
20210813212357253_OBSUPICE-R6_snap.fits;13.8808;26472.7;11.4179;0
20210813212529243_OBSUPICE-R6_met.fits;15.4711;26504.9;37.6508;0.170667
20210813212457328_OBSUPICE-R6_snap.fits;15.6391;26538.6;16.6565;0
20210813212557403_OBSUPICE-R6_snap.fits;16.3108;26506.3;12.1578;0
20210813212657477_OBSUPICE-R6_snap.fits;16.1878;26481.4;14.6509;0
20210813212850629_OBSUPICE-R6_met.fits;16.1661;26499;34.4796;0.853333
20210813212757552_OBSUPICE-R6_snap.fits;17.5175;26504.9;13.5203;0
20210813212857627_OBSUPICE-R6_snap.fits;15.1323;26500.5;14.0155;0
20210813213043099_OBSUPICE-R6_met.fits;13.5642;26462.4;88.7735;0.341333
20210813212957701_OBSUPICE-R6_snap.fits;16.9022;26472.7;14.4893;0
20210813213057776_OBSUPICE-R6_snap.fits;16.5866;26487.3;12.8736;0
20210813213157851_OBSUPICE-R6_snap.fits;15.1631;26516.6;16.9724;0
20210813213257925_OBSUPICE-R6_snap.fits;16.0455;26465.3;14.2325;0
20210813213441349_OBSUPICE-R6_met.fits;16.1129;26488.8;53.0962;0.512
20210813213358000_OBSUPICE-R6_snap.fits;17.0991;26458;15.7314;0
20210813213458075_OBSUPICE-R6_snap.fits;16.7583;26487.3;16.0101;0
20210813213619995_OBSUPICE-R6_met.fits;15.3428;26497.6;49.9031;6.31467
20210813213638427_OBSUPICE-R6_met.fits;16.5916;26497.6;34.3408;0.170667
20210813213649179_OBSUPICE-R6_met.fits;16.2399;26515.1;57.6988;0.341333
20210813213558149_OBSUPICE-R6_snap.fits;15.8478;26458;14.6567;0
20210813213658224_OBSUPICE-R6_snap.fits;16.0249;26450.7;10.137;0
20210813213758299_OBSUPICE-R6_snap.fits;18.2074;26529.8;11.4794;0
20210813213858373_OBSUPICE-R6_snap.fits;15.7673;26478.5;14.2149;0
20210813214046917_OBSUPICE-R6_met.fits;15.5871;26481.4;32.1977;0.170667
20210813213958448_OBSUPICE-R6_snap.fits;15.7012;26534.2;13.4671;0
20210813214058523_OBSUPICE-R6_snap.fits;18.8796;26471.2;16.129;0
20210813214158597_OBSUPICE-R6_snap.fits;17.0203;26471.2;12.4095;0
20210813214354821_OBSUPICE-R6_met.fits;15.3373;26478.5;48.6423;0.341333
20210813214258672_OBSUPICE-R6_snap.fits;16.9659;26535.6;16.836;0
20210813214358747_OBSUPICE-R6_snap.fits;16.494;26468.3;15.002;0
20210813214539952_OBSUPICE-R6_met.fits;16.888;26480;44.0182;0.170667
20210813214458821_OBSUPICE-R6_snap.fits;17.905;26458;17.3866;0
20210813214558896_OBSUPICE-R6_snap.fits;16.9618;26496.1;14.2825;0
20210813214735152_OBSUPICE-R6_met.fits;16.0838;26512.2;35.4653;0.170667
20210813214658971_OBSUPICE-R6_snap.fits;16.8482;26519.5;11.6242;0
20210813214759045_OBSUPICE-R6_snap.fits;13.9802;26540;12.9464;0
20210813214859120_OBSUPICE-R6_snap.fits;16.5243;26526.9;14.4705;0
20210813215036912_OBSUPICE-R6_met.fits;15.8125;26493.2;69.0836;1.19467
20210813214959195_OBSUPICE-R6_snap.fits;17.9886;26528.3;12.6104;0
20210813215148592_OBSUPICE-R6_met.fits;18.8732;26472.7;52.483;0.170667
20210813215059269_OBSUPICE-R6_snap.fits;15.7866;26502;15.7256;0
20210813215252763_OBSUPICE-R6_met.fits;16.3941;26469.7;79.1597;1.19467
20210813215159344_OBSUPICE-R6_snap.fits;18.5267;26471.2;13.2699;0
20210813215353349_OBSUPICE-R6_met.fits;17.6913;26485.8;36.3849;0.170667
20210813215259419_OBSUPICE-R6_snap.fits;14.6798;26545.9;19.0441;0
20210813215359493_OBSUPICE-R6_snap.fits;15.8941;26534.2;14.8413;0
20210813215459568_OBSUPICE-R6_snap.fits;18.602;26500.5;12.3499;0
20210813215558277_OBSUPICE-R6_met.fits;15.2927;26458;151.015;0.341333
20210813215600667_OBSUPICE-R6_met.fits;16.9608;26541.5;46.1105;0.170667
20210813215559643_OBSUPICE-R6_snap.fits;17.614;26450.7;13.4312;0
20210813215659717_OBSUPICE-R6_snap.fits;18.5563;26547.4;16.2644;0
20210813215759792_OBSUPICE-R6_snap.fits;15.3701;26482.9;14.5788;0
20210813215859867_OBSUPICE-R6_snap.fits;16.5507;26484.4;18.1715;0
20210813215959941_OBSUPICE-R6_snap.fits;18.3431;26540;13.2712;0
