#timestamp,LO_Frequency,Hit,StdDev 
1628845215.9,286047000.2,N
1628845235.7,286047002.8,N
1628845255.6,286046999.9,N
1628845275.4,286047000.6,N
1628845295.2,286047000.0,N
1628845315.1,286047000.2,N
1628845316.0,286047000.2,N
1628845335.8,286047000.1,N
1628845355.7,286046998.1,N
1628845375.5,286046998.2,N
1628845395.3,286046998.4,N
1628845415.2,286046998.3,N
1628845435.9,286046999.5,N
1628845455.7,286046999.0,N
1628845475.6,286047002.3,N
1628845495.4,286047003.8,N
1628845515.3,286047005.8,Y
1628845535.1,286047003.5,P
1628845536.0,286047003.5,N
1628845555.8,286047003.7,N
1628845575.7,286047001.6,N
1628845595.5,286047002.4,N
1628845615.3,286047000.6,N
1628845635.2,286047002.4,N
1628845655.0,286047002.6,N
1628845655.9,286047002.6,N
1628845675.8,286047000.0,N
1628845695.6,286047001.0,N
1628845715.4,286047000.2,N
1628845735.3,286047001.8,N
1628845755.1,286047001.0,N
1628845775.9,286047000.8,N
1628845795.7,286046999.8,N
1628845815.5,286046999.9,N
1628845835.4,286047000.8,N
1628845855.2,286047001.2,N
1628845875.0,286046998.7,N
1628845875.9,286046998.7,N
1628845895.8,286046998.9,N
1628845915.6,286046996.7,N
1628845935.5,286046999.2,N
1628845955.3,286046996.6,N
1628845975.1,286046997.2,N
1628845995.9,286046997.6,N
1628846015.7,286046996.8,N
1628846035.5,286046997.8,N
1628846055.4,286046997.1,N
1628846075.2,286046997.9,N
1628846095.0,286046995.4,N
1628846096.0,286046995.4,N
1628846115.8,286046997.5,N
1628846135.6,286046996.2,N
1628846155.5,286046995.5,N
1628846175.3,286046996.3,N
1628846195.1,286046995.4,N
1628846215.9,286046995.9,N
1628846235.7,286046995.1,N
1628846255.6,286046995.9,N
1628846275.4,286046995.5,N
1628846295.2,286046995.2,N
1628846315.1,286046995.5,N
1628846316.0,286046995.5,N
1628846335.8,286046995.2,N
1628846355.6,286046993.9,Y
1628846375.5,286046996.8,P
1628846395.3,286046999.4,P
1628846415.2,286046999.1,N
1628846435.9,286046996.7,N
1628846455.7,286046997.0,N
1628846475.6,286046996.7,N
1628846495.4,286046997.9,N
1628846515.2,286046995.1,Y
1628846535.1,286046996.6,P
1628846536.0,286046996.6,P
1628846555.8,286046996.8,P
1628846575.7,286046997.3,Y
1628846595.5,286047000.7,P
1628846615.3,286047000.8,N
1628846635.2,286046998.2,N
1628846655.0,286046999.1,N
1628846655.9,286046999.1,N
1628846675.8,286046999.0,N
1628846695.6,286046999.6,N
1628846715.4,286046997.4,N
1628846735.3,286046997.7,N
1628846755.1,286046997.7,N
1628846775.8,286046997.1,N
1628846795.7,286046999.4,N
1628846815.5,286046999.2,N
1628846835.4,286046999.2,N
1628846855.2,286046997.5,N
1628846875.0,286046994.2,Y
1628846875.9,286046994.2,P
1628846895.8,286046996.1,N
1628846915.6,286046996.1,N
1628846935.4,286046995.5,N
1628846955.3,286046996.8,N
1628846975.1,286046996.7,N
1628846995.9,286046995.0,Y
1628847015.7,286047000.3,P
1628847035.5,286046999.8,N
1628847055.4,286047002.5,N
1628847075.2,286047002.4,N
1628847095.0,286047000.2,N
1628847096.0,286047000.2,N
1628847115.8,286047002.7,N
1628847135.6,286047002.5,N
1628847155.5,286047000.1,N
1628847175.3,286047002.4,N
1628847195.1,286047001.5,N
1628847215.9,286047002.1,N
1628847235.7,286047002.6,N
1628847255.5,286047001.5,N
1628847275.4,286047003.9,N
1628847295.2,286047004.3,N
1628847315.1,286047004.1,N
1628847316.0,286047004.1,N
1628847335.8,286047002.1,N
1628847355.6,286047003.6,N
1628847375.5,286047003.5,N
1628847395.3,286047003.5,N
1628847415.1,286047005.1,N
1628847435.9,286047003.3,N
1628847455.7,286047006.0,Y
1628847475.6,286046999.8,P
1628847495.4,286047000.4,N
1628847515.2,286047002.7,N
1628847535.1,286047001.9,N
1628847536.0,286047001.9,N
1628847555.8,286047003.9,Y
1628847575.7,286047000.9,P
1628847595.5,286046999.3,N
1628847615.3,286046998.8,N
1628847635.2,286046998.8,N
1628847655.9,286046996.9,N
1628847675.7,286046999.3,N
1628847695.6,286046999.4,N
1628847715.4,286046998.6,N
1628847735.2,286046998.1,N
1628847755.1,286047000.7,N
1628847756.0,286047000.7,N
1628847775.8,286047000.9,N
1628847795.7,286047000.8,N
1628847815.5,286047001.0,N
1628847835.3,286047001.1,N
1628847855.2,286046998.8,N
1628847875.0,286046998.5,N
1628847875.9,286046998.5,N
1628847895.8,286047000.6,N
1628847915.6,286047001.0,N
1628847935.4,286047000.8,N
1628847955.3,286047001.1,N
1628847975.1,286046998.8,N
1628847995.8,286046998.7,N
1628848015.7,286046998.7,N
1628848035.5,286046999.2,N
1628848055.3,286046999.4,N
1628848075.2,286046999.5,N
1628848095.0,286046999.2,N
1628848095.9,286046999.2,N
1628848115.8,286046997.1,N
1628848135.6,286046999.1,N
1628848155.4,286046999.4,N
1628848175.3,286046997.7,N
1628848195.1,286046997.0,N
1628848215.8,286046999.6,N
1628848235.7,286046999.2,N
1628848255.5,286046997.0,N
1628848275.4,286046996.7,N
1628848295.2,286046997.1,N
1628848315.0,286046995.0,Y
1628848315.9,286046995.0,P
1628848335.8,286046997.8,N
1628848355.6,286046997.3,N
1628848375.4,286046996.7,N
1628848395.3,286046997.9,N
1628848415.1,286046995.2,Y
1628848435.9,286046998.2,P
1628848455.7,286047000.8,N
1628848475.5,286046996.6,N
1628848495.4,286046999.5,N
1628848515.2,286046999.5,N
1628848535.0,286046996.5,N
1628848535.9,286046996.5,N
1628848555.8,286046997.4,N
1628848575.6,286046997.3,N
1628848595.5,286046996.5,N
1628848615.3,286046999.6,N
1628848635.1,286046996.9,N
1628848655.9,286046999.2,N
1628848675.7,286046996.5,N
1628848695.5,286046999.2,N
1628848715.4,286046996.6,N
1628848735.2,286046999.0,N
1628848755.1,286046998.1,N
1628848756.0,286046998.1,N
1628848775.8,286046998.5,N
1628848795.6,286047000.6,N
