# file name; noise; peak f.; mag.; duration
20210813155943984_OBSUPICE-R6_met.fits;18.596;26460.9;40.5053;0.682667
20210813160033136_OBSUPICE-R6_snap.fits;19.1179;26485.8;16.7167;0
20210813160133211_OBSUPICE-R6_snap.fits;19.9584;26456.5;16.762;0
20210813160250864_OBSUPICE-R6_met.fits;18.8217;26503.4;97.2444;0.341333
20210813160233285_OBSUPICE-R6_snap.fits;19.2042;26469.7;20.3701;0
20210813160405616_OBSUPICE-R6_met.fits;18.5836;26503.4;163.854;0.341333
20210813160333360_OBSUPICE-R6_snap.fits;18.8461;26475.6;10.4822;0
20210813160514224_OBSUPICE-R6_met.fits;16.06;26499;50.3363;0.170667
20210813160433435_OBSUPICE-R6_snap.fits;17.7032;26541.5;14.5258;0
20210813160533509_OBSUPICE-R6_snap.fits;19.2391;26484.4;14.0889;0
20210813160632219_OBSUPICE-R6_met.fits;18.1916;26499;54.3698;0.170667
20210813160633584_OBSUPICE-R6_snap.fits;15.9996;26482.9;17.5603;0
20210813160749531_OBSUPICE-R6_met.fits;19.6724;26503.4;40.3261;0.170667
20210813160802672_OBSUPICE-R6_met.fits;17.7673;26499;47.4022;0.341333
20210813160733659_OBSUPICE-R6_snap.fits;19.5679;26538.6;17.8759;0
20210813160833733_OBSUPICE-R6_snap.fits;17.3939;26488.8;17.0106;0
20210813160930565_OBSUPICE-R6_met.fits;15.2529;26459.5;39.5963;0.170667
20210813160933808_OBSUPICE-R6_snap.fits;19.1437;26474.1;18.9547;0
20210813161038320_OBSUPICE-R6_met.fits;16.4332;26510.7;35.2162;0.170667
20210813161033883_OBSUPICE-R6_snap.fits;16.5206;26449.2;14.8816;0
20210813161222597_OBSUPICE-R6_met.fits;17.1624;26506.3;47.4932;0.170667
20210813161133957_OBSUPICE-R6_snap.fits;14.9224;26526.9;14.6925;0
20210813161234032_OBSUPICE-R6_snap.fits;17.8645;26469.7;16.3954;0
20210813161334107_OBSUPICE-R6_snap.fits;17.4118;26459.5;14.9787;0
20210813161524528_OBSUPICE-R6_met.fits;19.295;26497.6;44.9987;0.170667
20210813161434181_OBSUPICE-R6_snap.fits;20.8613;26496.1;14.7647;0
20210813161604464_OBSUPICE-R6_met.fits;15.9741;26513.7;36.0066;0.170667
20210813161534256_OBSUPICE-R6_snap.fits;16.3042;26512.2;13.8665;0
20210813161651909_OBSUPICE-R6_met.fits;22.0605;26493.2;363.037;0.341333
20210813161634331_OBSUPICE-R6_snap.fits;15.494;26541.5;19.5616;0
20210813161734405_OBSUPICE-R6_snap.fits;18.8209;26471.2;16.9626;0
20210813161924827_OBSUPICE-R6_met.fits;16.5789;26497.6;44.8827;0.170667
20210813161834480_OBSUPICE-R6_snap.fits;16.9187;26490.2;17.2452;0
20210813162013979_OBSUPICE-R6_met.fits;15.4765;26500.5;39.7463;0.341333
20210813161934555_OBSUPICE-R6_snap.fits;18.326;26490.2;17.5;0
20210813162034629_OBSUPICE-R6_snap.fits;18.3688;26469.7;15.9092;0
20210813162132144_OBSUPICE-R6_met.fits;15.6751;26503.4;31.4947;0.170667
20210813162134704_OBSUPICE-R6_snap.fits;14.5599;26525.4;16.7949;0
20210813162234779_OBSUPICE-R6_snap.fits;20.007;26506.3;17.0605;0
20210813162334853_OBSUPICE-R6_snap.fits;18.8812;26509.3;52.6988;0
20210813162433221_OBSUPICE-R6_met.fits;18.8812;26509.3;52.6988;0.341333
20210813162440901_OBSUPICE-R6_met.fits;16.8009;26522.5;66.7076;0.341333
20210813162434928_OBSUPICE-R6_snap.fits;20.7944;26458;18.585;0
20210813162535003_OBSUPICE-R6_snap.fits;18.4536;26478.5;12.1418;0
20210813162657605_OBSUPICE-R6_met.fits;15.8039;26528.3;35.4091;0.170667
20210813162730203_OBSUPICE-R6_met.fits;18.044;26500.5;46.3573;0.341333
20210813162635077_OBSUPICE-R6_snap.fits;18.6703;26541.5;14.3862;0
20210813162751877_OBSUPICE-R6_met.fits;19.24;26525.4;130.837;0.341333
20210813162818843_OBSUPICE-R6_met.fits;18.1798;26490.2;50.2321;0.682667
20210813162735152_OBSUPICE-R6_snap.fits;16.6693;26477.1;16.9505;0
20210813162913627_OBSUPICE-R6_met.fits;18.507;26493.2;43.1037;0.170667
20210813162835227_OBSUPICE-R6_snap.fits;17.7927;26512.2;16.5799;0
20210813162954416_OBSUPICE-R6_met.fits;18.0937;26502;53.5697;0.170667
20210813163012507_OBSUPICE-R6_met.fits;15.9778;26499;32.251;0.170667
20210813162935301_OBSUPICE-R6_snap.fits;18.3535;26481.4;13.7782;0
20210813163041008_OBSUPICE-R6_met.fits;18.682;26502;403.83;0.341333
20210813163035376_OBSUPICE-R6_snap.fits;18.2165;26547.4;14.1029;0
20210813163135621_OBSUPICE-R6_met.fits;17.2881;26522.5;50.6612;0.341333
20210813163222555_OBSUPICE-R6_met.fits;17.3714;26504.9;51.4804;0.170667
20210813163135451_OBSUPICE-R6_snap.fits;19.6104;26518.1;16.2354;0
20210813163311365_OBSUPICE-R6_met.fits;18.863;26502;52.629;0.341333
20210813163316827_OBSUPICE-R6_met.fits;18.5576;26481.4;41.4249;0.170667
20210813163235525_OBSUPICE-R6_snap.fits;19.5765;26485.8;14.2237;0
20210813163413488_OBSUPICE-R6_met.fits;18.8963;26496.1;38.277;0.170667
20210813163335600_OBSUPICE-R6_snap.fits;16.1724;26449.2;13.2493;0
20210813163435675_OBSUPICE-R6_snap.fits;15.3629;26459.5;14.5611;0
20210813163535749_OBSUPICE-R6_snap.fits;15.5315;26487.3;15.8317;0
20210813163635824_OBSUPICE-R6_snap.fits;18.3094;26450.7;14.6721;0
20210813163735899_OBSUPICE-R6_snap.fits;16.6298;26537.1;15.7013;0
20210813163835973_OBSUPICE-R6_snap.fits;19.1551;26523.9;13.0198;0
20210813163936048_OBSUPICE-R6_snap.fits;16.867;26462.4;16.4009;0
20210813164129541_OBSUPICE-R6_met.fits;17.6886;26502;40.0048;3.072
20210813164036123_OBSUPICE-R6_snap.fits;17.9184;26487.3;13.9483;0
20210813164223131_OBSUPICE-R6_met.fits;17.4099;26493.2;41.2789;0.170667
20210813164136197_OBSUPICE-R6_snap.fits;17.1177;26522.5;16.1528;0
20210813164242416_OBSUPICE-R6_met.fits;20.9137;26518.1;56.0303;5.80267
20210813164236272_OBSUPICE-R6_snap.fits;17.9285;26509.3;17.2321;0
20210813164336347_OBSUPICE-R6_snap.fits;18.5741;26504.9;16.1059;0
20210813164436421_OBSUPICE-R6_snap.fits;19.9966;26544.4;16.2599;0
20210813164536496_OBSUPICE-R6_snap.fits;20.0509;26516.6;17.4384;0
20210813164636571_OBSUPICE-R6_snap.fits;17.9138;26452.1;15.9102;0
20210813164736645_OBSUPICE-R6_snap.fits;18.8082;26500.5;20.1695;0
20210813164836720_OBSUPICE-R6_snap.fits;17.9997;26526.9;11.5171;0
20210813164936795_OBSUPICE-R6_snap.fits;16.4553;26463.9;13.0911;0
20210813165037723_OBSUPICE-R6_met.fits;15.3691;26510.7;33.6535;0.512
20210813165132336_OBSUPICE-R6_met.fits;16.4569;26500.5;48.6771;0.170667
20210813165036869_OBSUPICE-R6_snap.fits;17.2114;26471.2;13.8962;0
20210813165138480_OBSUPICE-R6_met.fits;16.953;26500.5;75.4687;0.170667
20210813165136944_OBSUPICE-R6_snap.fits;19.0436;26543;18.787;0
20210813165238896_OBSUPICE-R6_met.fits;19.0518;26496.1;57.6809;0.341333
20210813165237019_OBSUPICE-R6_snap.fits;18.2913;26494.6;14.4082;0
20210813165334704_OBSUPICE-R6_met.fits;16.8735;26493.2;37.1603;0.170667
20210813165402523_OBSUPICE-R6_met.fits;16.7618;26509.3;51.4272;0.170667
20210813165413104_OBSUPICE-R6_met.fits;17.4217;26506.3;36.1806;0.853333
20210813165426587_OBSUPICE-R6_met.fits;18.5214;26497.6;45.3982;0.170667
20210813165337093_OBSUPICE-R6_snap.fits;16.7967;26466.8;16.975;0
20210813165501573_OBSUPICE-R6_met.fits;22.7898;26499;48.1914;0.341333
20210813165437168_OBSUPICE-R6_snap.fits;17.9658;26538.6;15.3861;0
20210813165537243_OBSUPICE-R6_snap.fits;18.2084;26466.8;17.1345;0
20210813165705989_OBSUPICE-R6_met.fits;16.8952;26465.3;58.1798;2.048
20210813165637317_OBSUPICE-R6_snap.fits;16.3103;26490.2;21.4557;0
20210813165744048_OBSUPICE-R6_met.fits;14.8441;26509.3;31.8587;0.170667
20210813165737392_OBSUPICE-R6_snap.fits;21.2168;26513.7;15.6102;0
20210813165837467_OBSUPICE-R6_snap.fits;16.627;26497.6;19.5477;0
20210813165937541_OBSUPICE-R6_snap.fits;19.423;26475.6;14.5544;0
