#timestamp,LO_Frequency,Hit,StdDev 
1628830815.7,286046997.0,Y
1628830835.5,286046999.4,P
1628830855.4,286046999.0,N
1628830875.2,286046999.0,P
1628830895.0,286046998.8,Y
1628830895.9,286046998.8,P
1628830915.8,286046998.5,P
1628830935.6,286046999.7,N
1628830955.5,286047000.4,N
1628830975.3,286046998.1,N
1628830995.1,286047002.4,Y
1628831015.9,286047001.9,P
1628831035.7,286047001.5,N
1628831055.5,286047001.7,N
1628831075.4,286047003.8,Y
1628831095.2,286047002.1,P
1628831115.1,286047004.0,P
1628831116.0,286047004.0,P
1628831135.8,286047005.9,Y
1628831155.6,286047001.6,P
1628831175.5,286047000.6,N
1628831195.3,286047000.7,N
1628831215.1,286047000.6,N
1628831235.9,286047000.3,N
1628831255.7,286046999.2,N
1628831275.6,286046998.2,N
1628831295.4,286046998.2,N
1628831315.2,286047000.7,N
1628831335.1,286046998.8,N
1628831336.0,286046998.8,N
1628831355.8,286046998.6,N
1628831375.6,286046998.9,N
1628831395.5,286047000.8,N
1628831415.3,286047000.8,N
1628831435.2,286046999.7,N
1628831455.9,286047000.8,N
1628831475.7,286046999.9,N
1628831495.6,286046999.7,N
1628831515.4,286047000.3,N
1628831535.2,286047000.2,N
1628831555.1,286047002.6,N
1628831556.0,286047002.6,N
1628831575.8,286047002.3,N
1628831595.7,286047001.8,N
1628831615.5,286046999.8,N
1628831635.3,286046999.9,N
1628831655.2,286047004.4,Y
1628831675.0,286047000.1,P
1628831675.9,286047000.1,N
1628831695.8,286047002.6,P
1628831715.6,286047002.5,N
1628831735.4,286047002.8,N
1628831755.3,286047001.5,N
1628831775.1,286047002.3,N
1628831795.8,286047001.8,N
1628831815.7,286047001.6,N
1628831835.5,286047004.4,Y
1628831855.4,286047001.0,P
1628831875.2,286047000.8,N
1628831895.0,286047000.5,N
1628831895.9,286047000.5,N
1628831915.8,286047001.0,N
1628831935.6,286046998.8,Y
1628831955.5,286046996.5,P
1628831975.3,286046998.2,N
1628831995.1,286046997.4,N
1628832015.9,286046997.7,N
1628832035.7,286046997.5,N
1628832055.5,286046997.4,N
1628832075.4,286046995.3,Y
1628832095.2,286046999.5,P
1628832115.1,286046998.1,N
1628832116.0,286046998.1,N
1628832135.8,286047000.7,N
1628832155.6,286046998.8,N
1628832175.5,286046999.5,N
1628832195.3,286046996.7,Y
1628832215.1,286046998.3,P
1628832235.9,286047001.1,P
1628832255.7,286047000.0,N
1628832275.6,286046999.7,N
1628832295.4,286047000.7,N
1628832315.2,286046999.9,N
1628832335.1,286046998.3,N
1628832336.0,286046998.3,N
1628832355.8,286042776.6,Y
1628832375.7,286047000.7,P
1628832395.5,286046999.4,N
1628832415.3,286046998.1,P
1628832435.2,286047000.5,N
1628832455.9,286047000.9,N
1628832475.7,286047000.1,N
1628832495.6,286047000.9,N
1628832515.4,286046998.1,N
1628832535.2,286047000.1,N
1628832555.1,286046998.2,N
1628832556.0,286046998.2,N
1628832575.8,286047000.0,N
1628832595.7,286046998.1,N
1628832615.5,286047000.0,N
1628832635.3,286046999.8,N
1628832655.2,286047001.2,N
1628832675.0,286047001.2,N
1628832675.9,286047001.2,N
1628832695.8,286047001.2,N
1628832715.6,286047000.3,N
1628832735.4,286046998.6,N
1628832755.3,286046999.3,N
1628832775.1,286046998.6,N
1628832795.8,286046999.6,N
1628832815.7,286046996.8,N
1628832835.5,286046997.0,N
1628832855.4,286046997.1,N
1628832875.2,286046995.7,Y
1628832895.0,286046995.4,P
1628832895.9,286046995.4,N
1628832915.8,286046997.4,N
1628832935.6,286046999.6,N
1628832955.5,286046998.5,N
1628832975.3,286046998.7,N
1628832995.1,286046999.3,N
1628833015.9,286047001.2,N
1628833035.7,286046999.0,N
1628833055.5,286046996.9,N
1628833075.4,286047001.2,N
1628833095.2,286047000.6,N
1628833115.0,286047000.8,N
1628833116.0,286047000.8,N
1628833135.8,286046998.6,N
1628833155.6,286047000.5,N
1628833175.5,286046999.9,N
1628833195.3,286047000.6,N
1628833215.1,286047000.5,N
1628833235.9,286047001.2,N
1628833255.7,286047000.9,N
1628833275.5,286047002.8,N
1628833295.4,286047002.7,N
1628833315.2,286047002.6,N
1628833335.1,286047000.8,N
1628833336.0,286047000.8,N
1628833355.8,286046999.7,N
1628833375.6,286047002.0,N
1628833395.5,286047004.3,N
1628833415.3,286047003.3,N
1628833435.1,286047005.7,N
1628833455.9,286047004.7,N
1628833475.7,286047005.4,N
1628833495.6,286047005.0,N
1628833515.4,286047004.9,N
1628833535.2,286047003.3,N
1628833555.1,286047003.4,N
1628833556.0,286047003.4,N
1628833575.8,286047007.4,Y
1628833595.7,286047005.3,P
1628833615.5,286047004.7,N
1628833635.3,286047007.3,P
1628833655.2,286047007.6,Y
1628833675.0,286047002.8,P
1628833675.9,286047002.8,N
1628833695.7,286047000.3,N
1628833715.6,286047002.2,N
1628833735.4,286047003.6,N
1628833755.3,286047005.6,Y
1628833775.1,286047001.8,P
1628833795.8,286047002.0,P
1628833815.7,286047003.4,P
1628833835.5,286047005.3,Y
1628833855.4,286047005.5,P
1628833875.2,286047006.0,P
1628833895.0,286047004.7,P
1628833895.9,286047004.7,Y
1628833915.8,286047002.0,P
1628833935.6,286047003.8,N
1628833955.4,286047001.7,N
1628833975.3,286047002.3,N
1628833995.1,286047003.9,Y
1628834015.9,286046999.9,P
1628834035.7,286047002.5,N
1628834055.5,286047003.9,N
1628834075.4,286047002.1,N
1628834095.2,286047000.3,N
1628834115.0,286047000.9,N
1628834115.9,286047000.9,N
1628834135.8,286047002.1,N
1628834155.6,286047001.4,N
1628834175.5,286047003.1,N
1628834195.3,286047005.7,Y
1628834215.1,286047002.5,P
1628834235.9,286047002.0,P
1628834255.7,286047000.7,N
1628834275.5,286047001.0,N
1628834295.4,286047000.7,N
1628834315.2,286047000.5,N
1628834335.1,286046998.7,N
1628834336.0,286046998.7,N
1628834355.8,286046998.8,N
1628834375.6,286046998.6,N
1628834395.5,286047000.6,N
