# file name; noise; peak f.; mag.; duration
20210813040005317_OBSUPICE-R6_met.fits;16.3317;26516.6;36.7693;0.341333
20210813040008901_OBSUPICE-R6_met.fits;16.7471;26500.5;35.0512;0.170667
20210813040050373_OBSUPICE-R6_met.fits;16.7386;26534.2;87.0886;1.19467
20210813040054811_OBSUPICE-R6_met.fits;17.0067;26540;39.9094;6.48533
20210813040105563_OBSUPICE-R6_met.fits;15.581;26518.1;53.4735;0.170667
20210813040114608_OBSUPICE-R6_met.fits;16.7591;26515.1;67.7028;1.024
20210813040125531_OBSUPICE-R6_met.fits;19.3802;26547.4;69.6858;0.170667
20210813040039451_OBSUPICE-R6_snap.fits;15.3265;26515.1;15.7807;0
20210813040203760_OBSUPICE-R6_met.fits;16.3784;26515.1;36.6156;0.341333
20210813040208368_OBSUPICE-R6_met.fits;16.962;26496.1;56.0158;10.4107
20210813040221680_OBSUPICE-R6_met.fits;20.8989;26497.6;61.1438;0.170667
20210813040139525_OBSUPICE-R6_snap.fits;16.5122;26452.1;19.4483;0
20210813040323803_OBSUPICE-R6_met.fits;14.9189;26466.8;33.1438;0.170667
20210813040239600_OBSUPICE-R6_snap.fits;17.0264;26516.6;13.2127;0
20210813040402885_OBSUPICE-R6_met.fits;16.2741;26478.5;37.2717;4.94933
20210813040339675_OBSUPICE-R6_snap.fits;20.5045;26460.9;16.3058;0
20210813040531973_OBSUPICE-R6_met.fits;18.3024;26547.4;97.2043;0.341333
20210813040439749_OBSUPICE-R6_snap.fits;17.5003;26482.9;14.8732;0
20210813040627269_OBSUPICE-R6_met.fits;16.8215;26547.4;94.082;1.024
20210813040635973_OBSUPICE-R6_met.fits;16.2104;26502;34.0033;0.341333
20210813040539824_OBSUPICE-R6_snap.fits;17.8663;26493.2;11.4381;0
20210813040725296_OBSUPICE-R6_met.fits;15.8833;26515.1;52.9824;0.341333
20210813040639899_OBSUPICE-R6_snap.fits;19.951;26512.2;14.5531;0
20210813040832368_OBSUPICE-R6_met.fits;19.6473;26499;58.6057;0.170667
20210813040739973_OBSUPICE-R6_snap.fits;18.5876;26515.1;18.2337;0
20210813040922373_OBSUPICE-R6_met.fits;15.9039;26484.4;38.8007;0.682667
20210813040933125_OBSUPICE-R6_met.fits;18.7344;26496.1;55.3131;0.170667
20210813040840048_OBSUPICE-R6_snap.fits;17.9197;26515.1;16.2345;0
20210813040940123_OBSUPICE-R6_snap.fits;16.3591;26509.3;12.6401;0
20210813041125765_OBSUPICE-R6_met.fits;18.0889;26513.7;36.5229;2.21867
20210813041040197_OBSUPICE-R6_snap.fits;17.8676;26510.7;13.7199;0
20210813041140272_OBSUPICE-R6_snap.fits;16.1368;26453.6;15.3656;0
20210813041240347_OBSUPICE-R6_snap.fits;17.3347;26497.6;16.6316;0
20210813041340421_OBSUPICE-R6_snap.fits;19.1646;26506.3;14.9449;0
20210813041438619_OBSUPICE-R6_met.fits;18.6216;26500.5;37.327;0.170667
20210813041456709_OBSUPICE-R6_met.fits;18.2008;26507.8;54.2078;0.170667
20210813041535621_OBSUPICE-R6_met.fits;19.4481;26493.2;41.0478;0.170667
20210813041440496_OBSUPICE-R6_snap.fits;19.1275;26468.3;16.1065;0
20210813041612315_OBSUPICE-R6_met.fits;15.2378;26537.1;34.2404;0.170667
20210813041540571_OBSUPICE-R6_snap.fits;16.5918;26474.1;16.7575;0
20210813041637403_OBSUPICE-R6_met.fits;18.0391;26471.2;38.0011;0.170667
20210813041640645_OBSUPICE-R6_snap.fits;20.0029;26513.7;11.8726;0
20210813041809733_OBSUPICE-R6_met.fits;18.8229;26518.1;72.5815;6.144
20210813041740720_OBSUPICE-R6_snap.fits;16.7972;26513.7;12.0769;0
20210813041908272_OBSUPICE-R6_met.fits;16.8766;26526.9;34.8827;6.656
20210813041840795_OBSUPICE-R6_snap.fits;16.3899;26540;16.1711;0
20210813041945307_OBSUPICE-R6_met.fits;15.3508;26485.8;62.4599;0.341333
20210813042017563_OBSUPICE-R6_met.fits;16.7401;26490.2;46.198;0.170667
20210813041940869_OBSUPICE-R6_snap.fits;16.5469;26538.6;15.3341;0
20210813042040944_OBSUPICE-R6_snap.fits;16.3776;26532.7;14.7232;0
20210813042149893_OBSUPICE-R6_met.fits;16.3226;26494.6;58.2328;0.512
20210813042141019_OBSUPICE-R6_snap.fits;16.4199;26543;19.1217;0
20210813042241093_OBSUPICE-R6_snap.fits;18.5196;26516.6;14.8235;0
20210813042413936_OBSUPICE-R6_met.fits;15.2061;26512.2;56.3594;0.170667
20210813042430832_OBSUPICE-R6_met.fits;16.5549;26537.1;48.6623;1.36533
20210813042341168_OBSUPICE-R6_snap.fits;17.3813;26497.6;15.3036;0
20210813042457797_OBSUPICE-R6_met.fits;15.648;26547.4;40.125;1.536
20210813042505477_OBSUPICE-R6_met.fits;16.9343;26496.1;93.4596;0.341333
20210813042441243_OBSUPICE-R6_snap.fits;18.7125;26474.1;16.7163;0
20210813042548656_OBSUPICE-R6_met.fits;18.2334;26485.8;41.7894;0.170667
20210813042617157_OBSUPICE-R6_met.fits;21.4626;26452.1;107.492;0.341333
20210813042622960_OBSUPICE-R6_met.fits;18.8276;26512.2;50.0028;0.170667
20210813042625861_OBSUPICE-R6_met.fits;15.5554;26516.6;34.2424;0.341333
20210813042541317_OBSUPICE-R6_snap.fits;15.3592;26484.4;14.7083;0
20210813042646000_OBSUPICE-R6_met.fits;17.6719;26494.6;43.357;0.341333
20210813042711600_OBSUPICE-R6_met.fits;16.6698;26512.2;41.306;0.170667
20210813042641392_OBSUPICE-R6_snap.fits;17.7465;26493.2;11.2154;0
20210813042836592_OBSUPICE-R6_met.fits;16.7587;26507.8;42.2429;0.341333
20210813042741467_OBSUPICE-R6_snap.fits;16.3628;26472.7;14.6063;0
20210813042902192_OBSUPICE-R6_met.fits;15.4923;26512.2;31.9107;1.536
20210813042906971_OBSUPICE-R6_met.fits;17.26;26494.6;75.5015;0.341333
20210813042936837_OBSUPICE-R6_met.fits;17.649;26468.3;40.8074;0.170667
20210813042841541_OBSUPICE-R6_snap.fits;16.2909;26516.6;17.8277;0
20210813042940592_OBSUPICE-R6_met.fits;13.3209;26493.2;66.8973;0.170667
20210813042941616_OBSUPICE-R6_snap.fits;19.4777;26538.6;16.1201;0
20210813043041691_OBSUPICE-R6_snap.fits;18.5844;26522.5;21.2286;0
20210813043141765_OBSUPICE-R6_snap.fits;15.5657;26468.3;13.5787;0
20210813043315632_OBSUPICE-R6_met.fits;15.358;26504.9;47.2891;0.341333
20210813043241840_OBSUPICE-R6_snap.fits;18.4169;26485.8;22.4452;0
20210813043338501_OBSUPICE-R6_met.fits;16.2126;26491.7;48.6188;1.36533
20210813043428165_OBSUPICE-R6_met.fits;14.3821;26509.3;31.5768;0.170667
20210813043341915_OBSUPICE-R6_snap.fits;17.7788;26506.3;16.3226;0
20210813043441989_OBSUPICE-R6_snap.fits;16.2482;26506.3;15.5859;0
20210813043632240_OBSUPICE-R6_met.fits;15.7168;26532.7;58.8147;0.512
20210813043542064_OBSUPICE-R6_snap.fits;20.1491;26547.4;16.832;0
20210813043703472_OBSUPICE-R6_met.fits;18.7914;26519.5;42.6654;0.170667
20210813043714224_OBSUPICE-R6_met.fits;15.3903;26540;33.8698;0.170667
20210813043642139_OBSUPICE-R6_snap.fits;17.1892;26510.7;14.4746;0
20210813043812763_OBSUPICE-R6_met.fits;17.8246;26488.8;39.5751;0.682667
20210813043836997_OBSUPICE-R6_met.fits;18.0761;26547.4;64.788;1.024
20210813043742213_OBSUPICE-R6_snap.fits;16.7669;26512.2;11.4742;0
20210813043844677_OBSUPICE-R6_met.fits;18.3339;26510.7;46.9175;1.024
20210813043901744_OBSUPICE-R6_met.fits;18.6535;26513.7;40.6139;0.170667
20210813043907376_OBSUPICE-R6_met.fits;15.2686;26490.2;46.9607;0.341333
20210813043920176_OBSUPICE-R6_met.fits;16.4733;26480;52.6392;0.341333
20210813043842288_OBSUPICE-R6_snap.fits;14.8117;26502;12.9248;0
20210813044015131_OBSUPICE-R6_met.fits;17.1491;26506.3;42.0666;0.170667
20210813043942363_OBSUPICE-R6_snap.fits;18.8501;26459.5;16.4519;0
20210813044045680_OBSUPICE-R6_met.fits;17.5832;26481.4;36.6844;0.170667
20210813044114864_OBSUPICE-R6_met.fits;17.0274;26512.2;35.5886;0.341333
20210813044117936_OBSUPICE-R6_met.fits;17.1952;26504.9;44.1991;3.24267
20210813044123397_OBSUPICE-R6_met.fits;16.662;26510.7;35.8957;2.56
20210813044042437_OBSUPICE-R6_snap.fits;17.9341;26477.1;16.9784;0
20210813044142512_OBSUPICE-R6_snap.fits;17.5367;26531.2;18.9268;0
20210813044332763_OBSUPICE-R6_met.fits;18.1732;26494.6;48.4173;0.170667
20210813044242587_OBSUPICE-R6_snap.fits;15.3252;26458;17.2986;0
20210813044432496_OBSUPICE-R6_met.fits;16.2525;26516.6;37.4127;0.170667
20210813044342661_OBSUPICE-R6_snap.fits;17.9111;26545.9;16.4714;0
20210813044442736_OBSUPICE-R6_snap.fits;17.3545;26528.3;13.8;0
20210813044627525_OBSUPICE-R6_met.fits;15.4738;26507.8;84.0133;0.170667
20210813044542811_OBSUPICE-R6_snap.fits;14.0266;26458;17.5621;0
20210813044645787_OBSUPICE-R6_met.fits;16.2741;26493.2;70.1363;0.170667
20210813044721627_OBSUPICE-R6_met.fits;17.5607;26506.3;87.486;0.341333
20210813044725040_OBSUPICE-R6_met.fits;17.5833;26493.2;43.359;2.73067
20210813044729648_OBSUPICE-R6_met.fits;16.3374;26500.5;34.5905;0.853333
20210813044642885_OBSUPICE-R6_snap.fits;17.9086;26487.3;175.336;0
20210813044733061_OBSUPICE-R6_met.fits;18.1988;26497.6;42.4854;23.552
20210813044758661_OBSUPICE-R6_met.fits;13.7668;26485.8;34.0727;1.024
20210813044742960_OBSUPICE-R6_snap.fits;19.8808;26518.1;13.6216;0
20210813044906757_OBSUPICE-R6_met.fits;18.5665;26534.2;41.0153;1.19467
20210813044919387_OBSUPICE-R6_met.fits;17.1973;26516.6;67.0513;2.048
20210813044938501_OBSUPICE-R6_met.fits;16.6248;26490.2;41.4792;0.170667
20210813044843035_OBSUPICE-R6_snap.fits;17.7103;26545.9;19.9908;0
20210813044956421_OBSUPICE-R6_met.fits;16.0413;26493.2;75.4698;0.170667
20210813045017072_OBSUPICE-R6_met.fits;17.5543;26547.4;38.4253;2.56
20210813044943109_OBSUPICE-R6_snap.fits;19.9981;26475.6;17.1374;0
20210813045101787_OBSUPICE-R6_met.fits;16.9457;26512.2;43.4404;0.170667
20210813045118683_OBSUPICE-R6_met.fits;18.4612;26503.4;46.5647;0.170667
20210813045043184_OBSUPICE-R6_snap.fits;17.1619;26545.9;13.7143;0
20210813045146672_OBSUPICE-R6_met.fits;18.3695;26509.3;63.9791;0.341333
20210813045215344_OBSUPICE-R6_met.fits;16.2528;26521;43.977;0.341333
20210813045143259_OBSUPICE-R6_snap.fits;16.0738;26537.1;14.7374;0
20210813045306544_OBSUPICE-R6_met.fits;17.992;26512.2;59.3715;5.12
20210813045243333_OBSUPICE-R6_snap.fits;15.4668;26512.2;17.17;0
20210813045343408_OBSUPICE-R6_snap.fits;16.5988;26547.4;14.8628;0
20210813045521029_OBSUPICE-R6_met.fits;19.0928;26482.9;59.3059;2.73067
20210813045527515_OBSUPICE-R6_met.fits;15.5934;26485.8;44.4688;0.853333
20210813045532293_OBSUPICE-R6_met.fits;13.5861;26490.2;31.8814;0.512
20210813045443483_OBSUPICE-R6_snap.fits;16.5255;26477.1;15.6145;0
20210813045543557_OBSUPICE-R6_snap.fits;19.0146;26513.7;14.211;0
20210813045726640_OBSUPICE-R6_met.fits;17.8514;26504.9;50.4358;0.341333
20210813045735344_OBSUPICE-R6_met.fits;19.6972;26509.3;44.6451;0.170667
20210813045643632_OBSUPICE-R6_snap.fits;14.6982;26500.5;14.6465;0
20210813045759579_OBSUPICE-R6_met.fits;17.6911;26504.9;62.5781;0.170667
20210813045818011_OBSUPICE-R6_met.fits;19.8065;26522.5;45.3736;1.87733
20210813045743707_OBSUPICE-R6_snap.fits;21.3981;26518.1;80.8777;0
20210813045841392_OBSUPICE-R6_met.fits;17.8945;26521;51.5495;5.632
20210813045900336_OBSUPICE-R6_met.fits;17.3819;26523.9;54.7135;0.170667
20210813045905115_OBSUPICE-R6_met.fits;17.9369;26515.1;61.6557;0.170667
20210813045843781_OBSUPICE-R6_snap.fits;17.1943;26463.9;15.6754;0
20210813045943856_OBSUPICE-R6_snap.fits;16.9881;26538.6;14.1391;0
