# file name; noise; peak f.; mag.; duration
20210813135918981_OBSUPICE-R6_met.fits;19.0301;26469.7;83.4651;0.341333
20210813140021616_OBSUPICE-R6_met.fits;17.7128;26516.6;36.1536;0.170667
20210813140024176_OBSUPICE-R6_snap.fits;18.1852;26526.9;13.5719;0
20210813140124251_OBSUPICE-R6_snap.fits;19.83;26466.8;15.0302;0
20210813140254021_OBSUPICE-R6_met.fits;18.3863;26503.4;47.605;4.26667
20210813140305797_OBSUPICE-R6_met.fits;18.97;26499;42.9818;0.170667
20210813140224325_OBSUPICE-R6_snap.fits;20.4741;26491.7;17.2954;0
20210813140324400_OBSUPICE-R6_snap.fits;18.0141;26469.7;14.8165;0
20210813140501339_OBSUPICE-R6_met.fits;17.8515;26496.1;37.958;0.341333
20210813140424475_OBSUPICE-R6_snap.fits;19.0854;26497.6;12.9096;0
20210813140613019_OBSUPICE-R6_met.fits;16.549;26515.1;62.5445;0.170667
20210813140524549_OBSUPICE-R6_snap.fits;17.0938;26456.5;19.1154;0
20210813140624624_OBSUPICE-R6_snap.fits;16.9578;26507.8;14.0571;0
20210813140724699_OBSUPICE-R6_snap.fits;17.938;26521;16.5121;0
20210813140824773_OBSUPICE-R6_snap.fits;20.6502;26537.1;13.6322;0
20210813140924848_OBSUPICE-R6_snap.fits;19.2321;26469.7;16.7003;0
20210813141037211_OBSUPICE-R6_met.fits;20.5028;26484.4;197.344;0.341333
20210813141101104_OBSUPICE-R6_met.fits;19.5685;26529.8;71.8805;0.512
20210813141024923_OBSUPICE-R6_snap.fits;17.0923;26509.3;19.2277;0
20210813141124997_OBSUPICE-R6_snap.fits;18.5046;26507.8;12.5647;0
20210813141241968_OBSUPICE-R6_met.fits;19.49;26502;47.5818;0.170667
20210813141225072_OBSUPICE-R6_snap.fits;20.1974;26518.1;13.5218;0
20210813141325147_OBSUPICE-R6_snap.fits;20.443;26512.2;15.0624;0
20210813141425221_OBSUPICE-R6_snap.fits;18.1046;26545.9;22.1992;0
20210813141525296_OBSUPICE-R6_snap.fits;15.9224;26499;15.1466;0
20210813141625371_OBSUPICE-R6_snap.fits;19.3823;26471.2;15.0214;0
20210813141725104_OBSUPICE-R6_met.fits;16.0277;26512.2;36.2442;0.341333
20210813141728688_OBSUPICE-R6_met.fits;15.8781;26525.4;42.1642;1.36533
20210813141725445_OBSUPICE-R6_snap.fits;20.72;26496.1;18.032;0
20210813141825520_OBSUPICE-R6_snap.fits;19.863;26472.7;18.1385;0
20210813141925595_OBSUPICE-R6_snap.fits;22.8761;26455.1;13.0747;0
20210813142025669_OBSUPICE-R6_snap.fits;18.7649;26503.4;17.5061;0
20210813142125744_OBSUPICE-R6_snap.fits;17.4019;26494.6;15.5635;0
20210813142234693_OBSUPICE-R6_met.fits;16.9378;26532.7;41.0235;0.341333
20210813142305243_OBSUPICE-R6_met.fits;16.6612;26496.1;41.8275;0.341333
20210813142225819_OBSUPICE-R6_snap.fits;15.4582;26535.6;14.2323;0
20210813142349957_OBSUPICE-R6_met.fits;18.1347;26503.4;40.1064;1.36533
20210813142325893_OBSUPICE-R6_snap.fits;20.3944;26449.2;15.434;0
20210813142512731_OBSUPICE-R6_met.fits;15.6743;26494.6;53.9591;0.170667
20210813142425968_OBSUPICE-R6_snap.fits;16.0739;26493.2;15.8386;0
20210813142534235_OBSUPICE-R6_met.fits;19.3633;26503.4;179.663;0.341333
20210813142526043_OBSUPICE-R6_snap.fits;19.6862;26523.9;16.7948;0
20210813142721413_OBSUPICE-R6_met.fits;17.2405;26529.8;76.7056;0.170667
20210813142626117_OBSUPICE-R6_snap.fits;18.6967;26518.1;18.2206;0
20210813142726192_OBSUPICE-R6_snap.fits;18.5134;26532.7;18.7585;0
20210813142826267_OBSUPICE-R6_snap.fits;19.3479;26526.9;18.0273;0
20210813142926341_OBSUPICE-R6_snap.fits;21.0669;26500.5;13.6836;0
20210813143109936_OBSUPICE-R6_met.fits;18.2138;26522.5;48.8168;0.170667
20210813143026416_OBSUPICE-R6_snap.fits;17.2512;26475.6;14.2737;0
20210813143222981_OBSUPICE-R6_met.fits;17.2303;26516.6;42.3539;0.170667
20210813143126491_OBSUPICE-R6_snap.fits;17.7464;26452.1;12.5042;0
20210813143226565_OBSUPICE-R6_snap.fits;17.77;26515.1;14.0817;0
20210813143326640_OBSUPICE-R6_snap.fits;18.7047;26452.1;16.4831;0
20210813143426715_OBSUPICE-R6_snap.fits;14.7096;26534.2;16.5104;0
20210813143526789_OBSUPICE-R6_snap.fits;17.4463;26525.4;17.8331;0
20210813143643248_OBSUPICE-R6_met.fits;15.7628;26519.5;31.6723;0.512
20210813143722672_OBSUPICE-R6_met.fits;16.7894;26499;36.0164;0.170667
20210813143626864_OBSUPICE-R6_snap.fits;24.5826;26472.7;13.7799;0
20210813143743664_OBSUPICE-R6_met.fits;16.7459;26485.8;34.645;0.170667
20210813143726939_OBSUPICE-R6_snap.fits;15.7526;26543;14.3592;0
20210813143903195_OBSUPICE-R6_met.fits;17.8215;26523.9;63.8139;0.341333
20210813143827013_OBSUPICE-R6_snap.fits;17.2135;26518.1;19.5006;0
20210813143927088_OBSUPICE-R6_snap.fits;19.2067;26450.7;17.0013;0
20210813144041499_OBSUPICE-R6_met.fits;16.0835;26513.7;33.8846;0.170667
20210813144027163_OBSUPICE-R6_snap.fits;16.5573;26455.1;21.2902;0
20210813144211781_OBSUPICE-R6_met.fits;16.9788;26515.1;34.0524;1.536
20210813144127237_OBSUPICE-R6_snap.fits;17.6229;26471.2;14.0277;0
20210813144248645_OBSUPICE-R6_met.fits;19.9405;26493.2;114.368;0.170667
20210813144257520_OBSUPICE-R6_met.fits;20.1902;26475.6;51.5803;0.512
20210813144302128_OBSUPICE-R6_met.fits;15.6386;26496.1;38.0283;0.170667
20210813144227312_OBSUPICE-R6_snap.fits;17.8262;26459.5;19.1794;0
20210813144326533_OBSUPICE-R6_met.fits;18.9792;26540;55.5343;1.024
20210813144343941_OBSUPICE-R6_met.fits;18.6212;26493.2;56.0991;0.341333
20210813144406469_OBSUPICE-R6_met.fits;16.5167;26496.1;33.0338;0.170667
20210813144327387_OBSUPICE-R6_snap.fits;17.5822;26509.3;14.9455;0
20210813144511323_OBSUPICE-R6_met.fits;18.6126;26516.6;40.75;0.170667
20210813144427461_OBSUPICE-R6_snap.fits;15.954;26475.6;13.258;0
20210813144527536_OBSUPICE-R6_snap.fits;22.7911;26545.9;14.4116;0
20210813144627611_OBSUPICE-R6_snap.fits;17.2722;26522.5;14.0261;0
20210813144727685_OBSUPICE-R6_snap.fits;19.4474;26521;16.83;0
20210813144827760_OBSUPICE-R6_snap.fits;20.855;26458;11.7507;0
20210813144955312_OBSUPICE-R6_met.fits;19.1665;26525.4;53.1007;0.170667
20210813144927835_OBSUPICE-R6_snap.fits;16.118;26453.6;18.0658;0
20210813145027909_OBSUPICE-R6_snap.fits;19.9635;26528.3;13.797;0
20210813145127984_OBSUPICE-R6_snap.fits;18.0932;26459.5;15.6955;0
20210813145228059_OBSUPICE-R6_snap.fits;16.5124;26545.9;14.6627;0
20210813145339227_OBSUPICE-R6_met.fits;16.9194;26490.2;108.425;0.341333
20210813145348784_OBSUPICE-R6_met.fits;17.2179;26496.1;46.161;0.170667
20210813145413189_OBSUPICE-R6_met.fits;16.7052;26500.5;126.302;1.024
20210813145417285_OBSUPICE-R6_met.fits;16.3551;26509.3;58.5735;0.512
20210813145328133_OBSUPICE-R6_snap.fits;18.2339;26485.8;13.2613;0
20210813145522992_OBSUPICE-R6_met.fits;19.4523;26503.4;76.9086;0.341333
20210813145428208_OBSUPICE-R6_snap.fits;20.3101;26468.3;14.1378;0
20210813145532379_OBSUPICE-R6_met.fits;16.0313;26510.7;109.867;0.170667
20210813145608048_OBSUPICE-R6_met.fits;16.7297;26510.7;37.2668;1.536
20210813145528283_OBSUPICE-R6_snap.fits;22.8546;26466.8;18.8357;0
20210813145628016_OBSUPICE-R6_met.fits;15.93;26504.9;35.1839;0.170667
20210813145628357_OBSUPICE-R6_snap.fits;17.6713;26545.9;15.121;0
20210813145738501_OBSUPICE-R6_met.fits;15.3762;26494.6;137.197;0.341333
20210813145728432_OBSUPICE-R6_snap.fits;16.6537;26466.8;14.1339;0
20210813145828507_OBSUPICE-R6_snap.fits;16.4404;26475.6;15.1249;0
20210813145928581_OBSUPICE-R6_snap.fits;15.9222;26502;16.5708;0
