# file name; noise; peak f.; mag.; duration
20210813220003696_OBSUPICE-R6_met.fits;16.518;26513.7;52.5068;0.170667
20210813220140123_OBSUPICE-R6_met.fits;15.3587;26504.9;72.7544;0.170667
20210813220100016_OBSUPICE-R6_snap.fits;18.7509;26482.9;16.4666;0
20210813220206576_OBSUPICE-R6_met.fits;15.7452;26488.8;34.7359;0.170667
20210813220200091_OBSUPICE-R6_snap.fits;15.3798;26541.5;14.1723;0
20210813220345221_OBSUPICE-R6_met.fits;13.5411;26472.7;133.956;0.512
20210813220300165_OBSUPICE-R6_snap.fits;15.4057;26504.9;16.9771;0
20210813220407237_OBSUPICE-R6_met.fits;14.6786;26468.3;90.1021;0.170667
20210813220400240_OBSUPICE-R6_snap.fits;14.7409;26453.6;11.373;0
20210813220500315_OBSUPICE-R6_snap.fits;20.2723;26453.6;16.0593;0
20210813220604827_OBSUPICE-R6_met.fits;14.8834;26509.3;70.2735;0.341333
20210813220600389_OBSUPICE-R6_snap.fits;17.4414;26493.2;16.8495;0
20210813220719579_OBSUPICE-R6_met.fits;18.3692;26513.7;113.161;0.512
20210813220700464_OBSUPICE-R6_snap.fits;13.7092;26477.1;13.1973;0
20210813220800539_OBSUPICE-R6_snap.fits;16.5122;26475.6;14.6277;0
20210813220900613_OBSUPICE-R6_snap.fits;19.2229;26512.2;10.5672;0
20210813221022021_OBSUPICE-R6_met.fits;18.4728;26485.8;43.9787;0.170667
20210813221000688_OBSUPICE-R6_snap.fits;16.6903;26545.9;13.332;0
20210813221115781_OBSUPICE-R6_met.fits;16.5707;26496.1;46.9627;0.170667
20210813221100763_OBSUPICE-R6_snap.fits;20.4471;26468.3;14.3168;0
20210813221236677_OBSUPICE-R6_met.fits;14.3139;26512.2;31.0673;0.170667
20210813221200837_OBSUPICE-R6_snap.fits;18.2128;26465.3;11.7602;0
20210813221300912_OBSUPICE-R6_snap.fits;17.5043;26449.2;13.8119;0
20210813221400987_OBSUPICE-R6_snap.fits;17.1644;26465.3;15.0985;0
20210813221509424_OBSUPICE-R6_met.fits;15.5655;26477.1;59.608;0.341333
20210813221501061_OBSUPICE-R6_snap.fits;16.5841;26449.2;14.3062;0
20210813221601136_OBSUPICE-R6_snap.fits;17.6075;26547.4;16.5825;0
20210813221701211_OBSUPICE-R6_snap.fits;18.8693;26471.2;13.4642;0
20210813221801285_OBSUPICE-R6_snap.fits;17.7823;26453.6;12.5209;0
20210813221948805_OBSUPICE-R6_met.fits;17.3311;26477.1;37.702;0.341333
20210813221901360_OBSUPICE-R6_snap.fits;18.1599;26482.9;15.9552;0
20210813222001435_OBSUPICE-R6_snap.fits;17.0709;26504.9;17.6895;0
20210813222139397_OBSUPICE-R6_met.fits;16.5851;26516.6;50.4392;0.170667
20210813222101509_OBSUPICE-R6_snap.fits;17.459;26541.5;10.8715;0
20210813222246981_OBSUPICE-R6_met.fits;15.9529;26474.1;235.423;0.341333
20210813222201584_OBSUPICE-R6_snap.fits;13.8391;26490.2;12.5935;0
20210813222300805_OBSUPICE-R6_met.fits;12.4466;26491.7;43.4837;0.170667
20210813222301659_OBSUPICE-R6_snap.fits;17.9531;26494.6;12.8633;0
20210813222401733_OBSUPICE-R6_snap.fits;18.2853;26463.9;12.7374;0
20210813222501808_OBSUPICE-R6_snap.fits;15.0143;26455.1;13.0134;0
20210813222601883_OBSUPICE-R6_snap.fits;15.9038;26512.2;12.1663;0
20210813222701957_OBSUPICE-R6_snap.fits;15.7927;26540;13.2877;0
20210813222802032_OBSUPICE-R6_snap.fits;19.1001;26497.6;18.0381;0
20210813222912347_OBSUPICE-R6_met.fits;16.5803;26538.6;36.7232;0.170667
20210813222902107_OBSUPICE-R6_snap.fits;17.724;26518.1;15.4519;0
20210813222959621_OBSUPICE-R6_met.fits;18.1853;26469.7;45.2176;0.341333
20210813223040411_OBSUPICE-R6_met.fits;18.9423;26478.5;54.2204;0.170667
20210813223002181_OBSUPICE-R6_snap.fits;17.68;26472.7;13.7428;0
20210813223110277_OBSUPICE-R6_met.fits;17.4128;26474.1;36.5238;1.024
20210813223113520_OBSUPICE-R6_met.fits;14.2007;26474.1;40.2198;1.87733
20210813223119493_OBSUPICE-R6_met.fits;18.3795;26458;72.5418;1.19467
20210813223123077_OBSUPICE-R6_met.fits;14.7158;26450.7;69.3419;0.512
20210813223102256_OBSUPICE-R6_snap.fits;19.6905;26532.7;15.462;0
20210813223202331_OBSUPICE-R6_snap.fits;15.9422;26518.1;16.8864;0
20210813223337563_OBSUPICE-R6_met.fits;16.3364;26510.7;35.3196;1.87733
20210813223302405_OBSUPICE-R6_snap.fits;16.5075;26507.8;15.0958;0
20210813223359408_OBSUPICE-R6_met.fits;18.2274;26506.3;50.7595;0.341333
20210813223416475_OBSUPICE-R6_met.fits;16.4236;26525.4;33.4921;0.170667
20210813223418693_OBSUPICE-R6_met.fits;14.9288;26518.1;31.5535;0.512
20210813223425691_OBSUPICE-R6_met.fits;19.7409;26475.6;60.6264;0.512
20210813223402480_OBSUPICE-R6_snap.fits;15.6214;26455.1;16.4138;0
20210813223511771_OBSUPICE-R6_met.fits;18.832;26452.1;122.243;5.80267
20210813223502555_OBSUPICE-R6_snap.fits;16.4626;26472.7;20.4467;0
20210813223606213_OBSUPICE-R6_met.fits;16.1421;26500.5;114.889;0.341333
20210813223602629_OBSUPICE-R6_snap.fits;15.1624;26488.8;16.6911;0
20210813223710043_OBSUPICE-R6_met.fits;16.1934;26499;42.2975;0.170667
20210813223702704_OBSUPICE-R6_snap.fits;18.2011;26544.4;17.4254;0
20210813223823941_OBSUPICE-R6_met.fits;15.9312;26488.8;33.8447;0.853333
20210813223827867_OBSUPICE-R6_met.fits;15.2475;26535.6;38.8864;0.341333
20210813223802779_OBSUPICE-R6_snap.fits;17.5253;26449.2;16.477;0
20210813223901317_OBSUPICE-R6_met.fits;15.8787;26491.7;155.912;0.341333
20210813223925552_OBSUPICE-R6_met.fits;13.8039;26487.3;111.019;0.341333
20210813223902853_OBSUPICE-R6_snap.fits;16.9088;26455.1;12.9546;0
20210813224002928_OBSUPICE-R6_snap.fits;16.8692;26455.1;16.1419;0
20210813224103003_OBSUPICE-R6_snap.fits;16.0702;26515.1;14.3442;0
20210813224240795_OBSUPICE-R6_met.fits;13.9894;26515.1;46.341;0.170667
20210813224203077_OBSUPICE-R6_snap.fits;15.1185;26503.4;14.3301;0
20210813224303152_OBSUPICE-R6_snap.fits;16.3094;26512.2;19.4398;0
20210813224403227_OBSUPICE-R6_snap.fits;18.8502;26547.4;16.9211;0
20210813224558085_OBSUPICE-R6_met.fits;16.5567;26504.9;91.5658;0.853333
20210813224503301_OBSUPICE-R6_snap.fits;16.4408;26452.1;16.1886;0
20210813224603376_OBSUPICE-R6_snap.fits;15.7622;26497.6;15.0835;0
20210813224703451_OBSUPICE-R6_snap.fits;21.0379;26468.3;13.3325;0
20210813224810011_OBSUPICE-R6_met.fits;16.1316;26449.2;68.7948;0.853333
20210813224838171_OBSUPICE-R6_met.fits;19.1071;26493.2;41.3112;0.170667
20210813224844144_OBSUPICE-R6_met.fits;16.7044;26493.2;44.9509;0.170667
20210813224803525_OBSUPICE-R6_snap.fits;17.163;26488.8;19.3024;0
20210813224912133_OBSUPICE-R6_met.fits;18.3239;26519.5;77.0645;0.341333
20210813224958043_OBSUPICE-R6_met.fits;18.2029;26499;41.0626;0.170667
20210813224903600_OBSUPICE-R6_snap.fits;16.8914;26487.3;13.6105;0
20210813225003675_OBSUPICE-R6_snap.fits;15.9526;26507.8;14.6836;0
20210813225150683_OBSUPICE-R6_met.fits;15.6506;26502;36.3038;1.024
20210813225103749_OBSUPICE-R6_snap.fits;13.0223;26512.2;12.9518;0
20210813225203824_OBSUPICE-R6_snap.fits;16.9839;26519.5;12.6781;0
20210813225308336_OBSUPICE-R6_met.fits;17.8711;26497.6;36.8592;5.46133
20210813225336155_OBSUPICE-R6_met.fits;16.6327;26474.1;39.0117;0.170667
20210813225303899_OBSUPICE-R6_snap.fits;17.3916;26462.4;13.4437;0
20210813225438960_OBSUPICE-R6_met.fits;19.0424;26484.4;174.13;0.341333
20210813225403973_OBSUPICE-R6_snap.fits;16.0525;26534.2;15.7896;0
20210813225600027_OBSUPICE-R6_met.fits;15.1207;26466.8;38.5426;0.341333
20210813225504048_OBSUPICE-R6_snap.fits;14.5915;26545.9;17.3545;0
20210813225633307_OBSUPICE-R6_met.fits;17.6118;26468.3;36.2374;0.341333
20210813225649861_OBSUPICE-R6_met.fits;15.2207;26491.7;41.8899;0.170667
20210813225604123_OBSUPICE-R6_snap.fits;19.1608;26469.7;13.8001;0
20210813225704197_OBSUPICE-R6_snap.fits;17.4353;26460.9;12.9651;0
20210813225804272_OBSUPICE-R6_snap.fits;16.4554;26471.2;15.5452;0
20210813225904347_OBSUPICE-R6_snap.fits;17.2527;26504.9;18.1253;0
