# file name; noise; peak f.; mag.; duration
20210813120035696_OBSUPICE-R6_met.fits;19.4172;26503.4;51.2167;0.170667
20210813120052080_OBSUPICE-R6_met.fits;18.1411;26499;36.3986;0.170667
20210813120015216_OBSUPICE-R6_snap.fits;21.8255;26502;13.4519;0
20210813120115291_OBSUPICE-R6_snap.fits;18.736;26459.5;15.3331;0
20210813120215365_OBSUPICE-R6_snap.fits;15.874;26509.3;15.3628;0
20210813120315440_OBSUPICE-R6_snap.fits;16.7017;26494.6;16.4919;0
20210813120455451_OBSUPICE-R6_met.fits;16.2434;26507.8;38.9659;0.170667
20210813120415515_OBSUPICE-R6_snap.fits;18.8926;26469.7;13.9521;0
20210813120515589_OBSUPICE-R6_snap.fits;22.3988;26507.8;14.3533;0
20210813120615664_OBSUPICE-R6_snap.fits;15.2942;26494.6;15.5178;0
20210813120805232_OBSUPICE-R6_met.fits;17.5655;26532.7;61.04;0.512
20210813120715739_OBSUPICE-R6_snap.fits;18.3529;26522.5;10.5249;0
20210813120815813_OBSUPICE-R6_snap.fits;20.0904;26537.1;18.2272;0
20210813120915888_OBSUPICE-R6_snap.fits;16.0653;26490.2;17.6673;0
20210813121021595_OBSUPICE-R6_met.fits;21.1194;26507.8;44.2947;0.853333
20210813121027568_OBSUPICE-R6_met.fits;17.4684;26512.2;36.9596;0.341333
20210813121059995_OBSUPICE-R6_met.fits;18.8123;26488.8;49.1598;0.170667
20210813121015963_OBSUPICE-R6_snap.fits;20.3896;26497.6;15.7388;0
20210813121116037_OBSUPICE-R6_snap.fits;17.5138;26482.9;16.8045;0
20210813121300315_OBSUPICE-R6_met.fits;18.5945;26521;57.3767;0.170667
20210813121216112_OBSUPICE-R6_snap.fits;16.3041;26535.6;13.3718;0
20210813121348784_OBSUPICE-R6_met.fits;19.0502;26485.8;57.3469;0.682667
20210813121316187_OBSUPICE-R6_snap.fits;17.2667;26510.7;16.0245;0
20210813121414896_OBSUPICE-R6_met.fits;18.9615;26494.6;253.337;0.341333
20210813121510875_OBSUPICE-R6_met.fits;15.2117;26503.4;54.5938;0.170667
20210813121416261_OBSUPICE-R6_snap.fits;19.159;26468.3;18.9544;0
20210813121516336_OBSUPICE-R6_snap.fits;18.2475;26488.8;13.7876;0
20210813121616411_OBSUPICE-R6_snap.fits;18.4293;26484.4;18.7057;0
20210813121716485_OBSUPICE-R6_snap.fits;20.4863;26477.1;14.1332;0
20210813121906053_OBSUPICE-R6_met.fits;16.1884;26522.5;38.4324;0.170667
20210813121910149_OBSUPICE-R6_met.fits;13.9285;26522.5;31.2738;0.682667
20210813121816560_OBSUPICE-R6_snap.fits;16.6134;26497.6;13.8485;0
20210813121916635_OBSUPICE-R6_snap.fits;17.4507;26465.3;17.7027;0
20210813122017733_OBSUPICE-R6_met.fits;17.5896;26506.3;48.5383;0.170667
20210813122021829_OBSUPICE-R6_met.fits;16.1674;26516.6;34.5529;0.170667
20210813122016709_OBSUPICE-R6_snap.fits;18.7195;26529.8;19.9707;0
20210813122156379_OBSUPICE-R6_met.fits;14.5349;26494.6;37.598;0.170667
20210813122116784_OBSUPICE-R6_snap.fits;18.2323;26480;16.266;0
20210813122235461_OBSUPICE-R6_met.fits;16.0698;26507.8;39.0197;0.341333
20210813122216859_OBSUPICE-R6_snap.fits;14.0433;26510.7;15.3196;0
20210813122316933_OBSUPICE-R6_snap.fits;18.971;26529.8;16.5771;0
20210813122441925_OBSUPICE-R6_met.fits;19.2016;26525.4;41.0028;0.512
20210813122447387_OBSUPICE-R6_met.fits;19.4722;26466.8;110.234;0.341333
20210813122417008_OBSUPICE-R6_snap.fits;15.8584;26502;71.6025;0
20210813122515376_OBSUPICE-R6_met.fits;15.8584;26502;71.6025;0.341333
20210813122517083_OBSUPICE-R6_snap.fits;18.3285;26463.9;19.1355;0
20210813122617157_OBSUPICE-R6_snap.fits;20.8302;26449.2;13.1768;0
20210813122731397_OBSUPICE-R6_met.fits;15.5352;26496.1;81.7428;0.341333
20210813122744539_OBSUPICE-R6_met.fits;17.6818;26485.8;77.0207;0.170667
20210813122756144_OBSUPICE-R6_met.fits;18.9356;26516.6;378.403;0.512
20210813122717232_OBSUPICE-R6_snap.fits;15.4283;26499;16.1943;0
20210813122817307_OBSUPICE-R6_snap.fits;15.199;26450.7;16.0189;0
20210813122943152_OBSUPICE-R6_met.fits;16.7264;26484.4;62.8845;0.170667
20210813122917381_OBSUPICE-R6_snap.fits;17.8753;26493.2;11.5578;0
20210813123017456_OBSUPICE-R6_snap.fits;14.8681;26456.5;18.5282;0
20210813123117531_OBSUPICE-R6_snap.fits;16.7999;26477.1;16.9384;0
20210813123251909_OBSUPICE-R6_met.fits;14.0005;26547.4;36.6116;0.341333
20210813123217605_OBSUPICE-R6_snap.fits;14.7088;26502;10.2303;0
20210813123330139_OBSUPICE-R6_met.fits;15.1836;26518.1;44.7169;0.341333
20210813123345840_OBSUPICE-R6_met.fits;18.5366;26504.9;48.2076;0.512
20210813123317680_OBSUPICE-R6_snap.fits;17.93;26478.5;13.2332;0
20210813123417755_OBSUPICE-R6_snap.fits;15.4319;26504.9;20.6647;0
20210813123517829_OBSUPICE-R6_snap.fits;16.0764;26485.8;16.5382;0
20210813123617904_OBSUPICE-R6_snap.fits;17.249;26485.8;13.1949;0
20210813123811227_OBSUPICE-R6_met.fits;14.4977;26493.2;78.2155;0.341333
20210813123717979_OBSUPICE-R6_snap.fits;16.8554;26543;17.3374;0
20210813123818053_OBSUPICE-R6_snap.fits;16.5452;26528.3;14.6524;0
20210813123918128_OBSUPICE-R6_snap.fits;18.1585;26465.3;13.4378;0
20210813124027077_OBSUPICE-R6_met.fits;18.7093;26507.8;38.2379;0.170667
20210813124046021_OBSUPICE-R6_met.fits;13.9156;26506.3;54.8329;0.341333
20210813124018203_OBSUPICE-R6_snap.fits;15.7717;26462.4;17.4184;0
20210813124122715_OBSUPICE-R6_met.fits;20.579;26502;42.0101;0.170667
20210813124118277_OBSUPICE-R6_snap.fits;17.0633;26513.7;13.0742;0
20210813124232176_OBSUPICE-R6_met.fits;15.9844;26484.4;189.002;0.512
20210813124218352_OBSUPICE-R6_snap.fits;17.119;26458;15.2248;0
20210813124341467_OBSUPICE-R6_met.fits;18.6961;26499;42.2581;0.170667
20210813124410309_OBSUPICE-R6_met.fits;18.7325;26485.8;38.5857;0.341333
20210813124318427_OBSUPICE-R6_snap.fits;18.4879;26538.6;13.2455;0
20210813124435739_OBSUPICE-R6_met.fits;19.9596;26493.2;144.446;0.512
20210813124418501_OBSUPICE-R6_snap.fits;16.6516;26472.7;17.8512;0
20210813124608240_OBSUPICE-R6_met.fits;16.3236;26491.7;33.9394;0.170667
20210813124518576_OBSUPICE-R6_snap.fits;17.4342;26516.6;14.5722;0
20210813124712069_OBSUPICE-R6_met.fits;17.4498;26493.2;52.1345;0.341333
20210813124618651_OBSUPICE-R6_snap.fits;15.0717;26494.6;16.383;0
20210813124716165_OBSUPICE-R6_met.fits;14.3756;26503.4;30.5036;0.170667
20210813124748933_OBSUPICE-R6_met.fits;15.0781;26482.9;34.7765;0.170667
20210813124718725_OBSUPICE-R6_snap.fits;17.6137;26535.6;14.0452;0
20210813124822725_OBSUPICE-R6_met.fits;18.2106;26516.6;70.8394;0.341333
20210813124818800_OBSUPICE-R6_snap.fits;17.9549;26484.4;13.4997;0
20210813124918192_OBSUPICE-R6_met.fits;16.1875;26494.6;48.1725;0.170667
20210813124918875_OBSUPICE-R6_snap.fits;17.2102;26532.7;13.5522;0
20210813125018949_OBSUPICE-R6_snap.fits;17.7817;26488.8;14.717;0
20210813125119024_OBSUPICE-R6_snap.fits;17.5287;26453.6;15.2888;0
20210813125219099_OBSUPICE-R6_snap.fits;16.2473;26518.1;14.8825;0
20210813125339312_OBSUPICE-R6_met.fits;18.2116;26518.1;47.6969;0.170667
20210813125319173_OBSUPICE-R6_snap.fits;19.2183;26463.9;13.9336;0
20210813125501232_OBSUPICE-R6_met.fits;18.2803;26463.9;41.9088;7.50933
20210813125419248_OBSUPICE-R6_snap.fits;16.8809;26513.7;13.3569;0
20210813125546971_OBSUPICE-R6_met.fits;15.7927;26516.6;31.6773;0.170667
20210813125519323_OBSUPICE-R6_snap.fits;19.0386;26497.6;13.3676;0
20210813125639707_OBSUPICE-R6_met.fits;17.4632;26475.6;36.4068;0.170667
20210813125619397_OBSUPICE-R6_snap.fits;16.1886;26500.5;19.975;0
20210813125725104_OBSUPICE-R6_met.fits;18.5269;26507.8;55.485;0.170667
20210813125719472_OBSUPICE-R6_snap.fits;18.6074;26472.7;15.2846;0
20210813125825520_OBSUPICE-R6_met.fits;18.7298;26510.7;89.6413;0.682667
20210813125819547_OBSUPICE-R6_snap.fits;17.2376;26485.8;16.1211;0
20210813125919621_OBSUPICE-R6_snap.fits;18.6687;26485.8;14.7875;0
