# file name; noise; peak f.; mag.; duration
20210813110056304_OBSUPICE-R6_met.fits;21.7979;26487.3;49.9888;0.170667
20210813110010736_OBSUPICE-R6_snap.fits;19.356;26513.7;18.4996;0
20210813110124805_OBSUPICE-R6_met.fits;20.0125;26497.6;40.8681;0.170667
20210813110110811_OBSUPICE-R6_snap.fits;19.5403;26494.6;13.0598;0
20210813110230171_OBSUPICE-R6_met.fits;17.5742;26509.3;40.6884;0.170667
20210813110252869_OBSUPICE-R6_met.fits;18.3776;26494.6;74.2726;1.36533
20210813110210885_OBSUPICE-R6_snap.fits;16.7288;26458;15.921;0
20210813110310960_OBSUPICE-R6_snap.fits;22.0148;26484.4;13.6704;0
20210813110433392_OBSUPICE-R6_met.fits;19.5675;26541.5;68.7801;0.512
20210813110443632_OBSUPICE-R6_met.fits;20.123;26509.3;299.859;0.341333
20210813110411035_OBSUPICE-R6_snap.fits;20.5801;26499;20.2629;0
20210813110545243_OBSUPICE-R6_met.fits;17.4583;26512.2;44.0395;0.170667
20210813110559408_OBSUPICE-R6_met.fits;15.8476;26504.9;60.9434;0.341333
20210813110511109_OBSUPICE-R6_snap.fits;20.5743;26502;15.9463;0
20210813110617328_OBSUPICE-R6_met.fits;21.6403;26485.8;274.303;0.341333
20210813110646512_OBSUPICE-R6_met.fits;18.0801;26503.4;46.3377;0.341333
20210813110611184_OBSUPICE-R6_snap.fits;16.6872;26545.9;14.3179;0
20210813110734469_OBSUPICE-R6_met.fits;16.1054;26477.1;39.8591;0.682667
20210813110748123_OBSUPICE-R6_met.fits;24.5154;26525.4;240.891;0.341333
20210813110711259_OBSUPICE-R6_snap.fits;19.484;26487.3;15.3904;0
20210813110811333_OBSUPICE-R6_snap.fits;19.4721;26481.4;16.4546;0
20210813110911408_OBSUPICE-R6_snap.fits;15.9591;26545.9;16.3281;0
20210813111046299_OBSUPICE-R6_met.fits;15.2413;26491.7;34.3699;0.170667
20210813111049883_OBSUPICE-R6_met.fits;19.8817;26503.4;56.6141;1.36533
20210813111105925_OBSUPICE-R6_met.fits;22.1461;26497.6;46.1337;0.170667
20210813111011483_OBSUPICE-R6_snap.fits;19.6743;26507.8;16.0553;0
20210813111125893_OBSUPICE-R6_met.fits;20.2951;26515.1;68.1707;0.341333
20210813111111557_OBSUPICE-R6_snap.fits;18.345;26507.8;17.2186;0
20210813111223237_OBSUPICE-R6_met.fits;18.2963;26499;701.198;0.512
20210813111211632_OBSUPICE-R6_snap.fits;19.7804;26540;16.1902;0
20210813111311707_OBSUPICE-R6_snap.fits;19.0621;26531.2;20.2134;0
20210813111408368_OBSUPICE-R6_met.fits;16.9834;26494.6;44.7019;0.170667
20210813111451035_OBSUPICE-R6_met.fits;21.2183;26506.3;71.4884;1.19467
20210813111506907_OBSUPICE-R6_met.fits;16.5283;26496.1;38.3472;0.341333
20210813111411781_OBSUPICE-R6_snap.fits;17.6364;26494.6;29.9282;0
20210813111509808_OBSUPICE-R6_met.fits;17.1579;26493.2;36.4215;15.36
20210813111511856_OBSUPICE-R6_snap.fits;17.8873;26512.2;14.1436;0
20210813111611931_OBSUPICE-R6_snap.fits;18.3621;26545.9;19.3839;0
20210813111717637_OBSUPICE-R6_met.fits;20.917;26499;443.877;0.341333
20210813111752112_OBSUPICE-R6_met.fits;17.4936;26499;42.3293;0.170667
20210813111712005_OBSUPICE-R6_snap.fits;17.8903;26521;17.5062;0
20210813111812080_OBSUPICE-R6_snap.fits;13.6469;26477.1;11.063;0
20210813111912155_OBSUPICE-R6_snap.fits;18.1348;26487.3;20.9416;0
20210813112009499_OBSUPICE-R6_met.fits;20.6902;26496.1;64.2466;0.170667
20210813112051653_OBSUPICE-R6_met.fits;17.7357;26469.7;38.6233;0.170667
20210813112012229_OBSUPICE-R6_snap.fits;18.9562;26478.5;15.7399;0
20210813112115547_OBSUPICE-R6_met.fits;16.4927;26521;223.071;0.512
20210813112145072_OBSUPICE-R6_met.fits;18.7109;26506.3;161.873;0.512
20210813112151387_OBSUPICE-R6_met.fits;20.7015;26502;58.6477;0.170667
20210813112155141_OBSUPICE-R6_met.fits;17.0385;26507.8;36.0964;0.853333
20210813112157872_OBSUPICE-R6_met.fits;16.4224;26494.6;49.0094;5.632
20210813112112304_OBSUPICE-R6_snap.fits;22.4515;26502;12.9533;0
20210813112220059_OBSUPICE-R6_met.fits;20.5299;26488.8;47.0779;0.682667
20210813112226032_OBSUPICE-R6_met.fits;14.8422;26504.9;43.5764;4.26667
20210813112238832_OBSUPICE-R6_met.fits;14.6637;26503.4;40.2068;4.94933
20210813112212379_OBSUPICE-R6_snap.fits;19.0569;26504.9;20.1137;0
20210813112405701_OBSUPICE-R6_met.fits;14.6725;26499;229.471;0.512
20210813112312453_OBSUPICE-R6_snap.fits;17.8305;26460.9;12.8855;0
20210813112412528_OBSUPICE-R6_snap.fits;16.1554;26475.6;14.1091;0
20210813112604997_OBSUPICE-R6_met.fits;17.1218;26500.5;36.155;0.341333
20210813112512603_OBSUPICE-R6_snap.fits;16.0352;26488.8;16.7404;0
20210813112633669_OBSUPICE-R6_met.fits;17.9552;26513.7;52.2249;3.24267
20210813112612677_OBSUPICE-R6_snap.fits;17.0239;26516.6;16.8438;0
20210813112712752_OBSUPICE-R6_snap.fits;16.8173;26506.3;18.6675;0
20210813112847643_OBSUPICE-R6_met.fits;17.6437;26487.3;35.7569;0.170667
20210813112856347_OBSUPICE-R6_met.fits;21.4473;26491.7;49.1546;0.341333
20210813112812827_OBSUPICE-R6_snap.fits;15.5588;26497.6;10.9009;0
20210813112939013_OBSUPICE-R6_met.fits;20.408;26499;106.729;8.02133
20210813112948912_OBSUPICE-R6_met.fits;16.4194;26506.3;35.2301;0.853333
20210813112912901_OBSUPICE-R6_snap.fits;18.1365;26502;17.3013;0
20210813113100933_OBSUPICE-R6_met.fits;14.5909;26504.9;31.4318;0.170667
20210813113012976_OBSUPICE-R6_snap.fits;18.4468;26450.7;19.5343;0
20210813113113051_OBSUPICE-R6_snap.fits;16.9639;26528.3;17.4061;0
20210813113246064_OBSUPICE-R6_met.fits;16.0256;26516.6;32.6189;0.170667
20210813113213125_OBSUPICE-R6_snap.fits;16.3166;26531.2;10.6386;0
20210813113313200_OBSUPICE-R6_snap.fits;14.936;26519.5;14.9573;0
20210813113413275_OBSUPICE-R6_snap.fits;19.279;26482.9;15.2315;0
20210813113519835_OBSUPICE-R6_met.fits;17.2128;26502;81.3205;0.170667
20210813113513349_OBSUPICE-R6_snap.fits;17.4447;26529.8;14.5406;0
20210813113613424_OBSUPICE-R6_snap.fits;19.7769;26475.6;16.6959;0
20210813113718277_OBSUPICE-R6_met.fits;19.2035;26518.1;38.6015;1.024
20210813113713499_OBSUPICE-R6_snap.fits;18.686;26459.5;16.3529;0
20210813113812891_OBSUPICE-R6_met.fits;21.0715;26460.9;439.282;0.512
20210813113813573_OBSUPICE-R6_snap.fits;17.0514;26468.3;20.5218;0
20210813113913307_OBSUPICE-R6_met.fits;19.3495;26496.1;64.3006;0.170667
20210813113913648_OBSUPICE-R6_snap.fits;21.7739;26456.5;18.7954;0
20210813114049051_OBSUPICE-R6_met.fits;19.1353;26512.2;252.4;0.512
20210813114013723_OBSUPICE-R6_snap.fits;16.1574;26502;56.7723;0
20210813114111579_OBSUPICE-R6_met.fits;19.8379;26507.8;64.463;23.7227
20210813114138885_OBSUPICE-R6_met.fits;18.5919;26503.4;48.9517;2.048
20210813114113797_OBSUPICE-R6_snap.fits;16.4226;26510.7;15.3508;0
20210813114213872_OBSUPICE-R6_snap.fits;18.318;26515.1;12.9903;0
20210813114313947_OBSUPICE-R6_snap.fits;17.0238;26491.7;14.5326;0
20210813114414021_OBSUPICE-R6_snap.fits;16.3652;26497.6;15.3135;0
20210813114519899_OBSUPICE-R6_met.fits;15.4335;26500.5;59.3072;0.341333
20210813114514096_OBSUPICE-R6_snap.fits;19.9432;26534.2;13.2972;0
20210813114648133_OBSUPICE-R6_met.fits;18.4027;26504.9;74.6009;0.341333
20210813114700592_OBSUPICE-R6_met.fits;17.1242;26503.4;235.642;0.512
20210813114614171_OBSUPICE-R6_snap.fits;17.4883;26502;13.4044;0
20210813114714245_OBSUPICE-R6_snap.fits;16.0131;26471.2;13.2861;0
20210813114909957_OBSUPICE-R6_met.fits;18.6055;26499;40.1647;0.170667
20210813114814320_OBSUPICE-R6_snap.fits;18.0742;26502;12.8088;0
20210813114914395_OBSUPICE-R6_snap.fits;17.5973;26449.2;19.4808;0
20210813115045019_OBSUPICE-R6_met.fits;17.6313;26519.5;69.2543;0.170667
20210813115014469_OBSUPICE-R6_snap.fits;18.9724;26465.3;14.4622;0
20210813115114544_OBSUPICE-R6_snap.fits;17.7954;26485.8;14.5597;0
20210813115214619_OBSUPICE-R6_snap.fits;19.453;26535.6;13.9712;0
20210813115345072_OBSUPICE-R6_met.fits;16.8892;26502;73.4359;0.170667
20210813115314693_OBSUPICE-R6_snap.fits;16.327;26484.4;11.9421;0
20210813115414768_OBSUPICE-R6_snap.fits;19.0061;26496.1;15.5733;0
20210813115539077_OBSUPICE-R6_met.fits;17.8164;26499;72.1977;1.536
20210813115543003_OBSUPICE-R6_met.fits;19.131;26515.1;55.3068;2.56
20210813115558704_OBSUPICE-R6_met.fits;19.0988;26503.4;52.7372;0.341333
20210813115514843_OBSUPICE-R6_snap.fits;16.2384;26538.6;18.5835;0
20210813115656731_OBSUPICE-R6_met.fits;18.0508;26510.7;110.665;3.584
20210813115614917_OBSUPICE-R6_snap.fits;16.1478;26481.4;14.2819;0
20210813115714992_OBSUPICE-R6_snap.fits;20.3604;26487.3;13.0845;0
20210813115835376_OBSUPICE-R6_met.fits;16.6412;26522.5;70.6688;4.43733
20210813115900464_OBSUPICE-R6_met.fits;18.0173;26499;169.874;0.341333
20210813115815067_OBSUPICE-R6_snap.fits;18.9809;26469.7;14.6252;0
20210813115915141_OBSUPICE-R6_snap.fits;19.9373;26525.4;16.6832;0
