# file name; noise; peak f.; mag.; duration
20210813200107440_OBSUPICE-R6_met.fits;16.7317;26493.2;36.255;0.170667
20210813200051056_OBSUPICE-R6_snap.fits;20.1112;26450.7;16.9761;0
20210813200152667_OBSUPICE-R6_met.fits;19.6973;26490.2;50.4033;0.341333
20210813200151131_OBSUPICE-R6_snap.fits;18.0311;26503.4;16.7359;0
20210813200338480_OBSUPICE-R6_met.fits;19.1819;26500.5;39.2365;1.36533
20210813200251205_OBSUPICE-R6_snap.fits;22.8876;26543;16.7273;0
20210813200351280_OBSUPICE-R6_snap.fits;21.2405;26449.2;15.7267;0
20210813200459376_OBSUPICE-R6_met.fits;22.6444;26499;159.196;0.682667
20210813200451355_OBSUPICE-R6_snap.fits;17.7145;26502;331.851;0
20210813200534021_OBSUPICE-R6_met.fits;22.5956;26496.1;64.6552;37.7173
20210813200614811_OBSUPICE-R6_met.fits;17.291;26497.6;46.1235;1.87733
20210813200551429_OBSUPICE-R6_snap.fits;18.9289;26462.4;15.4263;0
20210813200651504_OBSUPICE-R6_snap.fits;17.1948;26465.3;17.5091;0
20210813200818715_OBSUPICE-R6_met.fits;17.6491;26537.1;63.3064;0.170667
20210813200751579_OBSUPICE-R6_snap.fits;21.3676;26475.6;12.9531;0
20210813200851653_OBSUPICE-R6_snap.fits;20.3836;26537.1;19.6379;0
20210813200951728_OBSUPICE-R6_snap.fits;22.0826;26531.2;15.9842;0
20210813201053680_OBSUPICE-R6_met.fits;21.2434;26497.6;50.6769;0.170667
20210813201105797_OBSUPICE-R6_met.fits;18.9785;26488.8;65.2532;0.170667
20210813201051803_OBSUPICE-R6_snap.fits;20.3265;26522.5;16.2624;0
20210813201233008_OBSUPICE-R6_met.fits;17.3113;26499;46.2;0.170667
20210813201151877_OBSUPICE-R6_snap.fits;23.9764;26547.4;20.6503;0
20210813201322501_OBSUPICE-R6_met.fits;18.3547;26500.5;157.036;1.36533
20210813201251952_OBSUPICE-R6_snap.fits;18.7664;26490.2;23.0489;0
20210813201428891_OBSUPICE-R6_met.fits;18.5783;26478.5;56.066;0.170667
20210813201352027_OBSUPICE-R6_snap.fits;21.8061;26535.6;20.0385;0
20210813201534256_OBSUPICE-R6_met.fits;20.9514;26474.1;199.067;0.512
20210813201452101_OBSUPICE-R6_snap.fits;18.0353;26482.9;14.2565;0
20210813201613509_OBSUPICE-R6_met.fits;19.8555;26500.5;80.9011;0.170667
20210813201552176_OBSUPICE-R6_snap.fits;18.6785;26455.1;16.5884;0
20210813201703173_OBSUPICE-R6_met.fits;18.3176;26471.2;95.5692;0.170667
20210813201652251_OBSUPICE-R6_snap.fits;17.4003;26547.4;16.3946;0
20210813201757787_OBSUPICE-R6_met.fits;24.0523;26458;54.7682;1.19467
20210813201752325_OBSUPICE-R6_snap.fits;23.3334;26463.9;15.9597;0
20210813201934555_OBSUPICE-R6_met.fits;21.2965;26491.7;55.7479;0.170667
20210813201852400_OBSUPICE-R6_snap.fits;19.8687;26544.4;18.007;0
20210813201952475_OBSUPICE-R6_snap.fits;18.5559;26510.7;15.0237;0
20210813202135216_OBSUPICE-R6_met.fits;20.2366;26493.2;51.9245;0.170667
20210813202052549_OBSUPICE-R6_snap.fits;19.3958;26537.1;19.8513;0
20210813202150235_OBSUPICE-R6_met.fits;17.2801;26506.3;58.8547;0.170667
20210813202152624_OBSUPICE-R6_snap.fits;22.5297;26540;17.6635;0
20210813202252699_OBSUPICE-R6_snap.fits;18.4965;26469.7;14.083;0
20210813202437829_OBSUPICE-R6_met.fits;19.9443;26477.1;52.4964;0.170667
20210813202448069_OBSUPICE-R6_met.fits;19.4736;26491.7;39.2688;0.170667
20210813202352773_OBSUPICE-R6_snap.fits;22.8412;26507.8;14.1257;0
20210813202452848_OBSUPICE-R6_snap.fits;20.324;26507.8;19.4328;0
20210813202632688_OBSUPICE-R6_met.fits;19.5689;26494.6;62.825;0.170667
20210813202646000_OBSUPICE-R6_met.fits;25.3186;26499;74.8997;0.341333
20210813202552923_OBSUPICE-R6_snap.fits;19.9282;26471.2;15.5994;0
20210813202713648_OBSUPICE-R6_met.fits;21.9788;26472.7;58.9093;0.682667
20210813202652997_OBSUPICE-R6_snap.fits;21.43;26504.9;16.1191;0
20210813202804336_OBSUPICE-R6_met.fits;21.8227;26499;142.384;0.341333
20210813202753072_OBSUPICE-R6_snap.fits;21.2732;26500.5;16.3523;0
20210813202853147_OBSUPICE-R6_snap.fits;19.1638;26538.6;18.3735;0
20210813203018651_OBSUPICE-R6_met.fits;16.3806;26490.2;36.8161;0.170667
20210813202953221_OBSUPICE-R6_snap.fits;20.5883;26519.5;19.6705;0
20210813203104731_OBSUPICE-R6_met.fits;21.004;26504.9;74.1693;0.170667
20210813203053296_OBSUPICE-R6_snap.fits;18.5175;26491.7;16.4146;0
20210813203157296_OBSUPICE-R6_met.fits;18.3893;26490.2;44.6172;0.341333
20210813203232283_OBSUPICE-R6_met.fits;16.6401;26504.9;54.5111;0.341333
20210813203153371_OBSUPICE-R6_snap.fits;16.7189;26541.5;20.5939;0
20210813203305221_OBSUPICE-R6_met.fits;18.7977;26491.7;231.795;0.682667
20210813203253445_OBSUPICE-R6_snap.fits;17.3235;26522.5;14.8269;0
20210813203414171_OBSUPICE-R6_met.fits;19.6554;26503.4;71.7166;0.170667
20210813203353520_OBSUPICE-R6_snap.fits;21.1611;26460.9;20.0058;0
20210813203533872_OBSUPICE-R6_met.fits;20.8944;26502;45.792;0.170667
20210813203453595_OBSUPICE-R6_snap.fits;18.8975;26538.6;17.4128;0
20210813203553669_OBSUPICE-R6_snap.fits;22.8163;26485.8;20.4159;0
20210813203653744_OBSUPICE-R6_snap.fits;19.8889;26509.3;14.1995;0
20210813203756891_OBSUPICE-R6_met.fits;19.1812;26509.3;63.0074;0.341333
20210813203835973_OBSUPICE-R6_met.fits;19.3311;26497.6;51.2095;0.170667
20210813203753819_OBSUPICE-R6_snap.fits;18.5382;26535.6;15.358;0
20210813203855429_OBSUPICE-R6_met.fits;18.6169;26490.2;42.6093;0.341333
20210813203916080_OBSUPICE-R6_met.fits;17.9833;26459.5;59.2318;0.682667
20210813203853893_OBSUPICE-R6_snap.fits;19.9447;26465.3;19.0318;0
20210813203953968_OBSUPICE-R6_snap.fits;18.1473;26500.5;17.9921;0
20210813204054043_OBSUPICE-R6_snap.fits;18.0358;26537.1;18.0056;0
20210813204220229_OBSUPICE-R6_met.fits;14.8005;26528.3;235.695;0.682667
20210813204154117_OBSUPICE-R6_snap.fits;14.8098;26504.9;13.1857;0
20210813204326107_OBSUPICE-R6_met.fits;17.0378;26487.3;58.4697;0.341333
20210813204254192_OBSUPICE-R6_snap.fits;17.4847;26460.9;19.5891;0
20210813204354267_OBSUPICE-R6_snap.fits;16.6817;26529.8;11.1255;0
20210813204454341_OBSUPICE-R6_snap.fits;13.6023;26456.5;12.2168;0
20210813204554416_OBSUPICE-R6_snap.fits;13.4516;26466.8;12.5159;0
20210813204655003_OBSUPICE-R6_met.fits;12.1872;26502;30.4078;0.170667
20210813204654491_OBSUPICE-R6_snap.fits;12.9428;26449.2;10.7916;0
20210813204754565_OBSUPICE-R6_snap.fits;13.2007;26450.7;12.1109;0
20210813204904027_OBSUPICE-R6_met.fits;16.9322;26497.6;36.3809;0.341333
20210813204854640_OBSUPICE-R6_snap.fits;16.1584;26543;11.8718;0
20210813204954715_OBSUPICE-R6_snap.fits;14.1899;26478.5;9.96359;0
20210813205054789_OBSUPICE-R6_snap.fits;16.7909;26475.6;12.3103;0
20210813205154864_OBSUPICE-R6_snap.fits;15.742;26516.6;13.6384;0
20210813205311152_OBSUPICE-R6_met.fits;16.9187;26526.9;42.8591;0.170667
20210813205338971_OBSUPICE-R6_met.fits;13.6022;26475.6;71.6808;0.512
20210813205254939_OBSUPICE-R6_snap.fits;14.4408;26471.2;12.9158;0
20210813205355013_OBSUPICE-R6_snap.fits;15.7591;26449.2;12.9981;0
20210813205506181_OBSUPICE-R6_met.fits;16.9058;26500.5;57.1336;1.19467
20210813205455088_OBSUPICE-R6_snap.fits;14.8662;26529.8;11.1706;0
20210813205619056_OBSUPICE-R6_met.fits;15.0173;26500.5;37.1497;0.170667
20210813205555163_OBSUPICE-R6_snap.fits;19.9079;26475.6;14.3407;0
20210813205655237_OBSUPICE-R6_snap.fits;11.9663;26478.5;12.2969;0
20210813205755312_OBSUPICE-R6_snap.fits;14.4595;26506.3;12.3575;0
20210813205855387_OBSUPICE-R6_snap.fits;15.1478;26484.4;16.1053;0
20210813205955461_OBSUPICE-R6_snap.fits;15.6806;26481.4;10.346;0
