# file name; noise; peak f.; mag.; duration
20170807164531729_ZVPP-R6_met.fits;19.0641;26502;44.4158;0.341333
20170807164638289_ZVPP-R6_met.fits;16.8353;26503.4;50.0476;8.704
20170807165524284_ZVPP-R6_met.fits;13.9534;26493.2;41.7102;0.170667
20170807165549372_ZVPP-R6_met.fits;16.4648;26500.5;91.7293;0.341333
20170807165619580_ZVPP-R6_met.fits;16.8975;26516.6;34.7358;0.170667
20170807170036433_ZVPP-R6_snap.fits;18.0923;26512.2;15.6666;0
20170807170136508_ZVPP-R6_snap.fits;15.1224;26455.1;13.2961;0
20170807170236582_ZVPP-R6_snap.fits;22.1886;26502;14.4099;0
20170807170336657_ZVPP-R6_snap.fits;16.9938;26513.7;12.8434;0
20170807170453798_ZVPP-R6_met.fits;18.5136;26496.1;45.1026;0.170667
20170807170500284_ZVPP-R6_met.fits;19.8373;26480;57.6318;0.341333
20170807170522470_ZVPP-R6_met.fits;16.6152;26485.8;40.0192;0.170667
20170807170436732_ZVPP-R6_snap.fits;19.7832;26490.2;12.4926;0
20170807170610086_ZVPP-R6_met.fits;17.8465;26493.2;64.5868;0.170667
20170807170536806_ZVPP-R6_snap.fits;18.4231;26540;17.0232;0
20170807170636881_ZVPP-R6_snap.fits;18.8218;26466.8;14.6263;0
20170807170736956_ZVPP-R6_snap.fits;16.2192;26465.3;9.88696;0
20170807170837030_ZVPP-R6_snap.fits;17.2107;26499;11.6191;0
20170807170937105_ZVPP-R6_snap.fits;15.9817;26462.4;14.5463;0
20170807171037180_ZVPP-R6_snap.fits;15.5137;26496.1;12.8795;0
20170807171137254_ZVPP-R6_snap.fits;13.2985;26488.8;14.9524;0
20170807171237329_ZVPP-R6_snap.fits;16.7526;26521;18.4855;0
20170807171337404_ZVPP-R6_snap.fits;17.4845;26491.7;12.6359;0
20170807171437478_ZVPP-R6_snap.fits;17.4947;26481.4;15.16;0
20170807171537553_ZVPP-R6_snap.fits;19.8331;26487.3;15.5721;0
20170807171637628_ZVPP-R6_snap.fits;18.5602;26459.5;11.9169;0
20170807171737702_ZVPP-R6_snap.fits;16.8523;26523.9;15.6938;0
20170807171844604_ZVPP-R6_met.fits;16.3703;26503.4;68.9853;0.341333
20170807171851260_ZVPP-R6_met.fits;20.8307;26497.6;65.8645;0.512
20170807171837777_ZVPP-R6_snap.fits;16.3715;26463.9;14.9319;0
20170807171937852_ZVPP-R6_snap.fits;14.3429;26456.5;14.6272;0
20170807172037926_ZVPP-R6_snap.fits;18.2021;26500.5;19.2772;0
20170807172138001_ZVPP-R6_snap.fits;17.0082;26481.4;12.524;0
20170807172238076_ZVPP-R6_snap.fits;18.9056;26465.3;13.7905;0
20170807172338150_ZVPP-R6_snap.fits;19.0853;26499;20.5803;0
20170807172438225_ZVPP-R6_snap.fits;16.9586;26544.4;30.2426;0
20170807172534033_ZVPP-R6_met.fits;17.1668;26503.4;48.717;7.33867
20170807172538300_ZVPP-R6_snap.fits;18.4169;26466.8;19.3658;0
20170807172638374_ZVPP-R6_snap.fits;18.1924;26543;11.3581;0
20170807172812582_ZVPP-R6_met.fits;16.2322;26482.9;188.178;0.512
20170807172738449_ZVPP-R6_snap.fits;17.2768;26521;15.1269;0
20170807172838524_ZVPP-R6_snap.fits;14.358;26528.3;17.4746;0
20170807173006076_ZVPP-R6_met.fits;15.6837;26484.4;134.408;0.341333
20170807173031676_ZVPP-R6_met.fits;16.5892;26491.7;108.748;0.512
20170807172938598_ZVPP-R6_snap.fits;15.8943;26547.4;16.4484;0
20170807173038673_ZVPP-R6_snap.fits;19.2434;26504.9;14.9296;0
20170807173138748_ZVPP-R6_snap.fits;16.8918;26532.7;14.6861;0
20170807173238822_ZVPP-R6_snap.fits;19.0285;26469.7;14.8707;0
20170807173338897_ZVPP-R6_snap.fits;13.2565;26547.4;13.1368;0
20170807173438972_ZVPP-R6_snap.fits;18.8346;26503.4;14.8808;0
20170807173539046_ZVPP-R6_snap.fits;18.4469;26538.6;15.843;0
20170807173639121_ZVPP-R6_snap.fits;16.8175;26516.6;19.4265;0
20170807173739196_ZVPP-R6_snap.fits;21.1596;26465.3;18.1003;0
20170807173839270_ZVPP-R6_snap.fits;15.6491;26488.8;17.6545;0
20170807173939345_ZVPP-R6_snap.fits;18.1643;26515.1;14.3295;0
20170807174043686_ZVPP-R6_met.fits;18.5081;26482.9;62.1494;0.341333
20170807174039420_ZVPP-R6_snap.fits;17.1241;26449.2;14.1577;0
20170807174157926_ZVPP-R6_met.fits;18.6516;26487.3;49.7807;0.170667
20170807174202022_ZVPP-R6_met.fits;19.028;26482.9;168.999;0.341333
20170807174139494_ZVPP-R6_snap.fits;16.7048;26463.9;15.7745;0
20170807174239569_ZVPP-R6_snap.fits;14.4326;26535.6;15.9926;0
20170807174339644_ZVPP-R6_snap.fits;15.7136;26523.9;18.7639;0
20170807174439718_ZVPP-R6_snap.fits;25.3377;26504.9;22.261;0
20170807174539793_ZVPP-R6_snap.fits;19.3697;26480;13.9806;0
20170807174639868_ZVPP-R6_snap.fits;17.4672;26494.6;14.4099;0
20170807174739942_ZVPP-R6_snap.fits;15.4866;26502;11.4795;0
20170807174840017_ZVPP-R6_snap.fits;16.8841;26540;15.926;0
20170807174940092_ZVPP-R6_snap.fits;18.5616;26531.2;17.0111;0
20170807175040166_ZVPP-R6_snap.fits;17.4583;26526.9;16.5497;0
20170807175140241_ZVPP-R6_snap.fits;21.1939;26522.5;13.8211;0
20170807175240316_ZVPP-R6_snap.fits;16.1896;26463.9;15.6004;0
20170807175340390_ZVPP-R6_snap.fits;22.5507;26512.2;18.5497;0
20170807175440465_ZVPP-R6_snap.fits;18.7605;26488.8;12.9818;0
20170807175540540_ZVPP-R6_snap.fits;17.609;26459.5;16.0115;0
20170807175640614_ZVPP-R6_snap.fits;15.9684;26503.4;17.132;0
20170807175740689_ZVPP-R6_snap.fits;15.5906;26497.6;14.0319;0
20170807175840764_ZVPP-R6_snap.fits;15.1699;26532.7;16.9936;0
20170807175940838_ZVPP-R6_snap.fits;16.2936;26455.1;13.2747;0
