# file name; noise; peak f.; mag.; duration
20170807014514534_ZVPP-R6_met.fits;18.3611;26484.4;36.8081;0.170667
20170807014546790_ZVPP-R6_met.fits;18.6108;26502;109.475;0.170667
20170807015050236_ZVPP-R6_met.fits;12.9778;26507.8;40.1662;0.170667
20170807015206524_ZVPP-R6_met.fits;17.2623;26490.2;39.9549;0.341333
20170807015326396_ZVPP-R6_met.fits;19.5169;26456.5;54.6155;0.170667
20170807015343462_ZVPP-R6_met.fits;16.845;26484.4;33.9682;0.170667
20170807015616721_ZVPP-R6_met.fits;15.1696;26471.2;41.7306;0.170667
20170807015858172_ZVPP-R6_met.fits;14.1326;26488.8;119.572;0.341333
20170807015907900_ZVPP-R6_met.fits;16.1196;26458;51.014;0.341333
20170807015947324_ZVPP-R6_met.fits;17.6018;26487.3;45.6866;0.170667
20170807015951590_ZVPP-R6_met.fits;14.3154;26490.2;37.8701;1.024
20170807020029308_ZVPP-R6_snap.fits;14.3018;26450.7;15.8414;0
20170807020129382_ZVPP-R6_snap.fits;17.063;26460.9;13.6814;0
20170807020229457_ZVPP-R6_snap.fits;16.2612;26515.1;15.9885;0
20170807020409468_ZVPP-R6_met.fits;16.5754;26494.6;39.0648;0.170667
20170807020329532_ZVPP-R6_snap.fits;14.4498;26453.6;16.2783;0
20170807020433873_ZVPP-R6_met.fits;16.3375;26497.6;58.7829;0.170667
20170807020522342_ZVPP-R6_met.fits;15.9982;26494.6;48.7246;0.170667
20170807020429606_ZVPP-R6_snap.fits;19.9044;26521;16.3485;0
20170807020529681_ZVPP-R6_snap.fits;16.523;26544.4;18.2421;0
20170807020629756_ZVPP-R6_snap.fits;16.6321;26481.4;22.4468;0
20170807020729830_ZVPP-R6_snap.fits;20.9211;26471.2;17.2331;0
20170807020829905_ZVPP-R6_snap.fits;17.151;26480;16.2881;0
20170807020929980_ZVPP-R6_snap.fits;18.4065;26474.1;17.3696;0
20170807021030054_ZVPP-R6_snap.fits;17.8423;26472.7;13.6952;0
20170807021144465_ZVPP-R6_met.fits;15.1851;26487.3;32.7459;0.170667
20170807021130129_ZVPP-R6_snap.fits;17.6149;26523.9;17.0281;0
20170807021230204_ZVPP-R6_snap.fits;15.8646;26493.2;12.3279;0
20170807021330278_ZVPP-R6_snap.fits;16.5897;26538.6;19.0362;0
20170807021430353_ZVPP-R6_snap.fits;16.4206;26540;12.1378;0
20170807021530428_ZVPP-R6_snap.fits;17.2517;26526.9;13.6018;0
20170807021721020_ZVPP-R6_met.fits;15.1708;26516.6;34.321;2.56
20170807021630502_ZVPP-R6_snap.fits;17.1151;26510.7;15.9485;0
20170807021738598_ZVPP-R6_met.fits;14.6252;26509.3;59.4819;0.341333
20170807021755836_ZVPP-R6_met.fits;14.781;26519.5;41.6785;0.170667
20170807021815462_ZVPP-R6_met.fits;16.4621;26497.6;134.369;2.56
20170807021730577_ZVPP-R6_snap.fits;17.8862;26516.6;16.985;0
20170807021903590_ZVPP-R6_met.fits;17.8731;26493.2;59.7128;0.170667
20170807021830652_ZVPP-R6_snap.fits;19.3026;26484.4;12.2581;0
20170807021930726_ZVPP-R6_snap.fits;16.8394;26510.7;14.5442;0
20170807022030801_ZVPP-R6_snap.fits;15.5844;26537.1;13.1101;0
20170807022207910_ZVPP-R6_met.fits;19.7478;26500.5;51.9734;0.341333
20170807022130876_ZVPP-R6_snap.fits;18.9445;26453.6;14.7879;0
20170807022301500_ZVPP-R6_met.fits;15.6537;26482.9;110.184;4.608
20170807022230950_ZVPP-R6_snap.fits;14.4958;26465.3;14.4842;0
20170807022332732_ZVPP-R6_met.fits;15.9649;26482.9;33.3957;0.341333
20170807022337169_ZVPP-R6_met.fits;17.164;26500.5;38.1487;0.341333
20170807022331025_ZVPP-R6_snap.fits;15.8066;26519.5;18.7696;0
20170807022428028_ZVPP-R6_met.fits;18.7957;26519.5;53.455;0.512
20170807022431100_ZVPP-R6_snap.fits;18.7647;26529.8;14.3445;0
20170807022531174_ZVPP-R6_snap.fits;15.4129;26513.7;17.299;0
20170807022631932_ZVPP-R6_met.fits;17.9158;26513.7;44.0897;0.341333
20170807022631249_ZVPP-R6_snap.fits;17.0674;26459.5;14.2978;0
20170807022731324_ZVPP-R6_snap.fits;18.8498;26540;16.1301;0
20170807022831398_ZVPP-R6_snap.fits;16.3916;26453.6;17.6088;0
20170807022931473_ZVPP-R6_snap.fits;15.0541;26487.3;16.3518;0
20170807023050150_ZVPP-R6_met.fits;16.5242;26500.5;55.7195;0.341333
20170807023031548_ZVPP-R6_snap.fits;16.9553;26497.6;10.6458;0
20170807023131622_ZVPP-R6_snap.fits;16.4675;26458;18.2247;0
20170807023231697_ZVPP-R6_snap.fits;16.6057;26523.9;14.4634;0
20170807023331772_ZVPP-R6_snap.fits;17.1891;26503.4;13.9411;0
20170807023431846_ZVPP-R6_snap.fits;15.1884;26478.5;18.0602;0
20170807023537041_ZVPP-R6_met.fits;16.1661;26516.6;32.8437;0.170667
20170807023531921_ZVPP-R6_snap.fits;16.5291;26503.4;14.1442;0
20170807023701692_ZVPP-R6_met.fits;15.4032;26547.4;31.6534;2.73067
20170807023631996_ZVPP-R6_snap.fits;15.29;26499;18.338;0
20170807023732070_ZVPP-R6_snap.fits;18.9038;26475.6;15.6395;0
20170807023855697_ZVPP-R6_met.fits;15.8051;26488.8;48.1763;7.68
20170807023832145_ZVPP-R6_snap.fits;13.5894;26515.1;14.1461;0
20170807024009254_ZVPP-R6_met.fits;16.5998;26499;33.4415;0.682667
20170807024018982_ZVPP-R6_met.fits;14.9264;26478.5;30.5702;0.512
20170807023932220_ZVPP-R6_snap.fits;16.166;26481.4;14.2046;0
20170807024032294_ZVPP-R6_snap.fits;16.439;26469.7;18.9962;0
20170807024224252_ZVPP-R6_met.fits;14.7267;26504.9;36.5673;0.170667
20170807024132369_ZVPP-R6_snap.fits;18.9257;26526.9;18.6073;0
20170807024229542_ZVPP-R6_met.fits;19.0698;26535.6;205.735;0.341333
20170807024232444_ZVPP-R6_snap.fits;14.4848;26493.2;17.0085;0
20170807024332006_ZVPP-R6_met.fits;17.4691;26502;59.987;0.341333
20170807024332518_ZVPP-R6_snap.fits;16.3007;26493.2;16.5583;0
20170807024432593_ZVPP-R6_snap.fits;16.4664;26547.4;14.2699;0
20170807024532668_ZVPP-R6_snap.fits;16.8437;26507.8;13.1844;0
20170807024632742_ZVPP-R6_snap.fits;15.7165;26545.9;15.2331;0
20170807024732817_ZVPP-R6_snap.fits;14.2787;26507.8;13.2759;0
20170807024832892_ZVPP-R6_snap.fits;16.4006;26453.6;19.2551;0
20170807024932966_ZVPP-R6_snap.fits;14.7161;26462.4;14.3416;0
20170807025033041_ZVPP-R6_snap.fits;18.0603;26462.4;17.2617;0
20170807025133116_ZVPP-R6_snap.fits;16.8624;26485.8;14.1784;0
20170807025233190_ZVPP-R6_snap.fits;14.3079;26465.3;17.5616;0
20170807025333265_ZVPP-R6_snap.fits;16.8563;26547.4;13.4544;0
20170807025433340_ZVPP-R6_snap.fits;17.9399;26478.5;12.1145;0
20170807025533414_ZVPP-R6_snap.fits;18.3464;26449.2;14.3312;0
20170807025633489_ZVPP-R6_snap.fits;16.5929;26485.8;14.2228;0
20170807025733564_ZVPP-R6_snap.fits;17.2896;26523.9;16.9272;0
20170807025833638_ZVPP-R6_snap.fits;14.4972;26525.4;16.3601;0
20170807025933713_ZVPP-R6_snap.fits;18.6024;26502;14.2713;0
