# file name; noise; peak f.; mag.; duration
20170807104435153_ZVPP-R6_met.fits;17.4578;26487.3;140.76;0.512
20170807104647932_ZVPP-R6_met.fits;15.4761;26507.8;39.3836;0.170667
20170807104859174_ZVPP-R6_met.fits;16.6013;26491.7;42.4869;0.170667
20170807110009553_ZVPP-R6_snap.fits;15.0302;26535.6;17.2558;0
20170807110124305_ZVPP-R6_met.fits;17.7376;26531.2;48.625;0.170667
20170807110109628_ZVPP-R6_snap.fits;20.8758;26468.3;15.9309;0
20170807110209702_ZVPP-R6_snap.fits;19.1855;26450.7;14.5553;0
20170807110403025_ZVPP-R6_met.fits;17.0919;26502;45.8477;0.341333
20170807110309777_ZVPP-R6_snap.fits;18.228;26502;13.8273;0
20170807110409852_ZVPP-R6_snap.fits;18.6943;26462.4;12.3184;0
20170807110524774_ZVPP-R6_met.fits;17.5044;26497.6;69.2591;0.170667
20170807110529041_ZVPP-R6_met.fits;19.3135;26513.7;56.2404;0.170667
20170807110509926_ZVPP-R6_snap.fits;15.2487;26474.1;16.0805;0
20170807110610001_ZVPP-R6_snap.fits;17.6187;26469.7;9.73728;0
20170807110717926_ZVPP-R6_met.fits;16.6916;26509.3;96.5306;0.341333
20170807110710076_ZVPP-R6_snap.fits;16.1745;26459.5;12.6113;0
20170807110810150_ZVPP-R6_snap.fits;18.3103;26513.7;26.646;0
20170807110910225_ZVPP-R6_snap.fits;14.5863;26453.6;20.5204;0
20170807111010300_ZVPP-R6_snap.fits;18.8641;26488.8;11.6419;0
20170807111127612_ZVPP-R6_met.fits;16.9148;26523.9;47.2443;0.341333
20170807111110374_ZVPP-R6_snap.fits;17.8386;26504.9;16.5932;0
20170807111232806_ZVPP-R6_met.fits;18.1763;26502;93.9374;0.341333
20170807111210449_ZVPP-R6_snap.fits;16.8315;26500.5;14.3147;0
20170807111310524_ZVPP-R6_snap.fits;18.8096;26459.5;14.779;0
20170807111436540_ZVPP-R6_met.fits;13.5584;26510.7;71.5909;0.170667
20170807111410598_ZVPP-R6_snap.fits;17.0357;26449.2;18.2651;0
20170807111546001_ZVPP-R6_met.fits;17.2802;26506.3;70.9715;0.341333
20170807111510673_ZVPP-R6_snap.fits;19.8929;26537.1;18.7616;0
20170807111610748_ZVPP-R6_snap.fits;17.5245;26515.1;13.4773;0
20170807111710822_ZVPP-R6_snap.fits;18.4242;26455.1;11.5253;0
20170807111810897_ZVPP-R6_snap.fits;17.1399;26544.4;14.0985;0
20170807111910972_ZVPP-R6_snap.fits;16.598;26494.6;13.2648;0
20170807112037329_ZVPP-R6_met.fits;19.664;26504.9;82.8056;0.512
20170807112011046_ZVPP-R6_snap.fits;17.661;26507.8;14.0439;0
20170807112111121_ZVPP-R6_snap.fits;18.2286;26540;17.2018;0
20170807112301030_ZVPP-R6_met.fits;15.8219;26512.2;34.1334;0.341333
20170807112211196_ZVPP-R6_snap.fits;20.9506;26490.2;21.9029;0
20170807112311270_ZVPP-R6_snap.fits;19.395;26459.5;14.1391;0
20170807112405372_ZVPP-R6_met.fits;19.3089;26515.1;113.691;0.853333
20170807112414417_ZVPP-R6_met.fits;15.448;26512.2;33.5763;0.170667
20170807112411345_ZVPP-R6_snap.fits;16.5788;26469.7;14.5684;0
20170807112511420_ZVPP-R6_snap.fits;18.7112;26512.2;14.1687;0
20170807112611494_ZVPP-R6_snap.fits;15.6174;26513.7;10.3682;0
20170807112747921_ZVPP-R6_met.fits;17.9361;26521;40.6323;0.170667
20170807112711569_ZVPP-R6_snap.fits;17.8025;26525.4;15.781;0
20170807112811644_ZVPP-R6_snap.fits;16.6583;26491.7;11.5104;0
20170807112955068_ZVPP-R6_met.fits;13.0696;26510.7;36.9606;0.341333
20170807112911718_ZVPP-R6_snap.fits;16.6147;26478.5;15.3403;0
20170807113011793_ZVPP-R6_snap.fits;15.8728;26510.7;16.1552;0
20170807113111868_ZVPP-R6_snap.fits;18.8688;26547.4;17.2474;0
20170807113210065_ZVPP-R6_met.fits;13.298;26519.5;35.7155;0.170667
20170807113213137_ZVPP-R6_met.fits;19.7731;26488.8;94.5229;0.341333
20170807113211942_ZVPP-R6_snap.fits;19.2142;26493.2;16.2894;0
20170807113312017_ZVPP-R6_snap.fits;16.6137;26456.5;17.4501;0
20170807113412092_ZVPP-R6_snap.fits;16.0638;26531.2;16.5919;0
20170807113512166_ZVPP-R6_snap.fits;18.9997;26460.9;16.4716;0
20170807113636988_ZVPP-R6_met.fits;18.0232;26512.2;59.9631;1.87733
20170807113612241_ZVPP-R6_snap.fits;19.2393;26482.9;14.7265;0
20170807113712316_ZVPP-R6_snap.fits;16.3944;26532.7;13.6133;0
20170807113812390_ZVPP-R6_snap.fits;15.2307;26510.7;14.8241;0
20170807113912465_ZVPP-R6_snap.fits;17.9421;26547.4;11.4827;0
20170807114012540_ZVPP-R6_snap.fits;18.4109;26502;24.4116;0
20170807114203302_ZVPP-R6_met.fits;17.8425;26506.3;49.8359;0.341333
20170807114112614_ZVPP-R6_snap.fits;18.4959;26490.2;20.1594;0
20170807114244945_ZVPP-R6_met.fits;15.7431;26512.2;32.7544;0.170667
20170807114212689_ZVPP-R6_snap.fits;21.3134;26455.1;15.2492;0
20170807114312764_ZVPP-R6_snap.fits;16.4067;26510.7;14.4166;0
20170807114412838_ZVPP-R6_snap.fits;17.2168;26525.4;16.2447;0
20170807114512913_ZVPP-R6_snap.fits;19.1693;26525.4;12.2877;0
20170807114612988_ZVPP-R6_snap.fits;18.3211;26538.6;15.4562;0
20170807114713062_ZVPP-R6_snap.fits;14.7276;26472.7;12.3806;0
20170807114813137_ZVPP-R6_snap.fits;16.463;26466.8;17.4766;0
20170807114913212_ZVPP-R6_snap.fits;15.4957;26523.9;12.2981;0
20170807115013286_ZVPP-R6_snap.fits;14.6706;26512.2;14.0071;0
20170807115113361_ZVPP-R6_snap.fits;18.2027;26450.7;14.6355;0
20170807115213436_ZVPP-R6_snap.fits;18.5773;26500.5;14.8769;0
20170807115313510_ZVPP-R6_snap.fits;15.6351;26450.7;17.8886;0
20170807115413585_ZVPP-R6_snap.fits;13.6458;26531.2;16.1846;0
20170807115513660_ZVPP-R6_snap.fits;17.8523;26532.7;19.5772;0
20170807115613734_ZVPP-R6_snap.fits;16.2859;26528.3;12.2982;0
20170807115713809_ZVPP-R6_snap.fits;18.9477;26518.1;16.0254;0
20170807115813884_ZVPP-R6_snap.fits;18.4245;26544.4;15.977;0
20170807115913958_ZVPP-R6_snap.fits;18.2981;26532.7;16.4531;0
