# file name; noise; peak f.; mag.; duration
20170806234448678_ZVPP-R6_met.fits;16.6875;26491.7;34.6423;0.170667
20170806234901265_ZVPP-R6_met.fits;18.5345;26487.3;47.3214;0.170667
20170806235104316_ZVPP-R6_met.fits;12.8734;26485.8;77.4392;0.170667
20170806235658620_ZVPP-R6_met.fits;15.011;26463.9;85.9267;0.170667
20170807000039292_ZVPP-R6_met.fits;17.9953;26497.6;43.8269;0.170667
20170807000020348_ZVPP-R6_snap.fits;13.5471;26506.3;15.9134;0
20170807000120422_ZVPP-R6_snap.fits;15.5068;26547.4;16.3224;0
20170807000219132_ZVPP-R6_met.fits;15.5765;26463.9;37.7617;0.341333
20170807000220497_ZVPP-R6_snap.fits;14.4574;26516.6;12.0803;0
20170807000320572_ZVPP-R6_snap.fits;16.2845;26532.7;12.6662;0
20170807000429180_ZVPP-R6_met.fits;16.51;26480;43.511;0.170667
20170807000420646_ZVPP-R6_snap.fits;15.917;26491.7;13.735;0
20170807000520721_ZVPP-R6_snap.fits;19.4627;26512.2;13.9596;0
20170807000620796_ZVPP-R6_snap.fits;17.3799;26544.4;12.6358;0
20170807000720870_ZVPP-R6_snap.fits;15.5181;26504.9;17.8898;0
20170807000820945_ZVPP-R6_snap.fits;16.3188;26458;13.9687;0
20170807000921020_ZVPP-R6_snap.fits;18.6062;26480;12.2299;0
20170807001021094_ZVPP-R6_snap.fits;15.6003;26543;18.1821;0
20170807001121169_ZVPP-R6_snap.fits;16.9692;26478.5;14.4466;0
20170807001221244_ZVPP-R6_snap.fits;14.3932;26475.6;13.2777;0
20170807001321318_ZVPP-R6_snap.fits;14.8967;26449.2;15.9318;0
20170807001421393_ZVPP-R6_snap.fits;17.1299;26534.2;13.3947;0
20170807001546044_ZVPP-R6_met.fits;17.0617;26474.1;156.651;1.19467
20170807001521468_ZVPP-R6_snap.fits;17.6124;26521;16.5132;0
20170807001621542_ZVPP-R6_snap.fits;14.8749;26463.9;11.5864;0
20170807001812476_ZVPP-R6_met.fits;17.3164;26462.4;65.4385;0.341333
20170807001721617_ZVPP-R6_snap.fits;17.2551;26487.3;15.0825;0
20170807001821692_ZVPP-R6_snap.fits;15.8775;26450.7;19.731;0
20170807001944465_ZVPP-R6_met.fits;17.3214;26471.2;36.6451;1.19467
20170807001921766_ZVPP-R6_snap.fits;14.936;26510.7;11.9422;0
20170807002021841_ZVPP-R6_snap.fits;17.5414;26478.5;15.4659;0
20170807002121916_ZVPP-R6_snap.fits;17.0316;26529.8;15.5189;0
20170807002216870_ZVPP-R6_met.fits;15.5284;26497.6;106.164;0.341333
20170807002221990_ZVPP-R6_snap.fits;15.7316;26466.8;12.6505;0
20170807002356369_ZVPP-R6_met.fits;15.2873;26471.2;52.0443;0.170667
20170807002322065_ZVPP-R6_snap.fits;17.4947;26474.1;11.6707;0
20170807002422140_ZVPP-R6_snap.fits;16.9903;26472.7;10.8425;0
20170807002522214_ZVPP-R6_snap.fits;18.8498;26529.8;17.0743;0
20170807002616998_ZVPP-R6_met.fits;19.5936;26488.8;58.402;0.170667
20170807002622289_ZVPP-R6_snap.fits;14.944;26538.6;15.957;0
20170807002722364_ZVPP-R6_snap.fits;18.23;26456.5;16.1304;0
20170807002822438_ZVPP-R6_snap.fits;16.5479;26519.5;15.5799;0
20170807002922513_ZVPP-R6_snap.fits;15.08;26519.5;11.4864;0
20170807003111569_ZVPP-R6_met.fits;13.6836;26460.9;58.0572;1.536
20170807003022588_ZVPP-R6_snap.fits;19.5182;26538.6;18.9614;0
20170807003122662_ZVPP-R6_snap.fits;18.2608;26449.2;12.4963;0
20170807003222737_ZVPP-R6_snap.fits;16.0738;26525.4;15.9285;0
20170807003318374_ZVPP-R6_met.fits;19.2154;26474.1;38.659;0.170667
20170807003322812_ZVPP-R6_snap.fits;18.4607;26518.1;170.185;0
20170807003405478_ZVPP-R6_met.fits;18.212;26481.4;75.0368;15.7013
20170807003456166_ZVPP-R6_met.fits;16.918;26482.9;72.2137;0.170667
20170807003422886_ZVPP-R6_snap.fits;17.2322;26490.2;14.7995;0
20170807003532177_ZVPP-R6_met.fits;16.3644;26488.8;40.8257;0.170667
20170807003522961_ZVPP-R6_snap.fits;16.0034;26519.5;10.9323;0
20170807003623036_ZVPP-R6_snap.fits;17.1991;26544.4;12.5451;0
20170807003723110_ZVPP-R6_snap.fits;17.6393;26465.3;15.402;0
20170807003823185_ZVPP-R6_snap.fits;16.5254;26541.5;13.0339;0
20170807003923260_ZVPP-R6_snap.fits;13.9977;26519.5;13.4297;0
20170807004023334_ZVPP-R6_snap.fits;16.2154;26482.9;9.39941;0
20170807004157030_ZVPP-R6_met.fits;16.8449;26469.7;105.657;0.341333
20170807004123409_ZVPP-R6_snap.fits;16.4231;26504.9;13.1061;0
20170807004223484_ZVPP-R6_snap.fits;16.189;26502;16.6939;0
20170807004323558_ZVPP-R6_snap.fits;15.4166;26519.5;16.4592;0
20170807004423633_ZVPP-R6_snap.fits;19.5469;26493.2;11.8052;0
20170807004523708_ZVPP-R6_snap.fits;17.4659;26502;16.3029;0
20170807004623782_ZVPP-R6_snap.fits;18.0499;26545.9;11.546;0
20170807004723857_ZVPP-R6_snap.fits;18.2143;26534.2;11.5561;0
20170807004823932_ZVPP-R6_snap.fits;15.247;26477.1;11.531;0
20170807004924006_ZVPP-R6_snap.fits;14.4421;26491.7;12.1315;0
20170807005024081_ZVPP-R6_snap.fits;14.773;26465.3;15.22;0
20170807005124156_ZVPP-R6_snap.fits;15.5949;26513.7;13.5568;0
20170807005224230_ZVPP-R6_snap.fits;16.3398;26507.8;17.4569;0
20170807005324305_ZVPP-R6_snap.fits;15.7397;26450.7;12.8397;0
20170807005424380_ZVPP-R6_snap.fits;15.822;26472.7;12.7607;0
20170807005524454_ZVPP-R6_snap.fits;19.2584;26466.8;14.0118;0
20170807005624529_ZVPP-R6_snap.fits;18.2607;26503.4;14.414;0
20170807005724604_ZVPP-R6_snap.fits;15.568;26477.1;14.191;0
20170807005824678_ZVPP-R6_snap.fits;16.7035;26541.5;16.5321;0
20170807005924753_ZVPP-R6_snap.fits;15.1212;26449.2;13.7231;0
