# file name; noise; peak f.; mag.; duration
20210108200042649_FLZ-R0_snap.fits;13.6708;26537.1;10.2969;0
20210108200142724_FLZ-R0_snap.fits;10.7938;26468.3;12.1658;0
20210108200333486_FLZ-R0_met.fits;10.1069;26547.4;25.8394;0.170667
20210108200242798_FLZ-R0_snap.fits;10.9836;26537.1;9.52878;0
20210108200342873_FLZ-R0_snap.fits;13.1003;26504.9;9.39141;0
20210108200442948_FLZ-R0_snap.fits;10.2711;26500.5;7.37703;0
20210108200543022_FLZ-R0_snap.fits;13.23;26507.8;9.85936;0
20210108200647193_FLZ-R0_met.fits;12.9153;26497.6;33.6816;0.170667
20210108200643097_FLZ-R0_snap.fits;12.2619;26475.6;8.99441;0
20210108200743172_FLZ-R0_snap.fits;12.5299;26482.9;9.04971;0
20210108200843246_FLZ-R0_snap.fits;12.1166;26526.9;10.454;0
20210108200943321_FLZ-R0_snap.fits;11.2384;26468.3;9.6731;0
20210108201043396_FLZ-R0_snap.fits;10.3159;26526.9;9.04607;0
20210108201143470_FLZ-R0_snap.fits;13.8349;26534.2;9.65061;0
20210108201243545_FLZ-R0_snap.fits;12.0678;26466.8;7.58647;0
20210108201343620_FLZ-R0_snap.fits;11.823;26528.3;9.14081;0
20210108201443694_FLZ-R0_snap.fits;12.1357;26475.6;8.29792;0
20210108201543769_FLZ-R0_snap.fits;12.6726;26488.8;12.2519;0
20210108201643844_FLZ-R0_snap.fits;10.6469;26500.5;9.0165;0
20210108201743918_FLZ-R0_snap.fits;11.9327;26499;9.26708;0
20210108201843993_FLZ-R0_snap.fits;10.6042;26484.4;8.82504;0
20210108201944068_FLZ-R0_snap.fits;11.7356;26481.4;12.0208;0
20210108202044142_FLZ-R0_snap.fits;11.7663;26526.9;8.41116;0
20210108202144217_FLZ-R0_snap.fits;13.7722;26529.8;11.4799;0
20210108202244292_FLZ-R0_snap.fits;14.0311;26532.7;9.64292;0
20210108202344366_FLZ-R0_snap.fits;12.211;26480;10.6464;0
20210108202444441_FLZ-R0_snap.fits;12.008;26540;10.3204;0
20210108202544516_FLZ-R0_snap.fits;12.5672;26477.1;12.3975;0
20210108202644590_FLZ-R0_snap.fits;13.2203;26529.8;9.5081;0
20210108202744665_FLZ-R0_snap.fits;12.8654;26512.2;10.0598;0
20210108202932185_FLZ-R0_met.fits;13.681;26540;34.7353;0.170667
20210108202844740_FLZ-R0_snap.fits;10.5195;26468.3;11.0513;0
20210108202944814_FLZ-R0_snap.fits;10.7427;26472.7;8.07485;0
20210108203044889_FLZ-R0_snap.fits;12.5884;26469.7;10.3713;0
20210108203230702_FLZ-R0_met.fits;9.84171;26547.4;182.91;0.341333
20210108203144964_FLZ-R0_snap.fits;11.4457;26477.1;11.0558;0
20210108203245038_FLZ-R0_snap.fits;11.1352;26477.1;12.1852;0
20210108203345113_FLZ-R0_snap.fits;13.5154;26493.2;12.4203;0
20210108203445188_FLZ-R0_snap.fits;12.1728;26474.1;7.67224;0
20210108203545262_FLZ-R0_snap.fits;11.727;26496.1;10.3001;0
20210108203645337_FLZ-R0_snap.fits;13.1127;26468.3;10.1746;0
20210108203832857_FLZ-R0_met.fits;11.0494;26506.3;25.2312;0.170667
20210108203745412_FLZ-R0_snap.fits;11.142;26529.8;10.6246;0
20210108203911940_FLZ-R0_met.fits;15.7175;26515.1;61.974;0.341333
20210108203845486_FLZ-R0_snap.fits;11.9236;26497.6;10.4317;0
20210108203945561_FLZ-R0_snap.fits;10.89;26537.1;7.60745;0
20210108204045636_FLZ-R0_snap.fits;9.71118;26459.5;10.5815;0
20210108204145710_FLZ-R0_snap.fits;11.1298;26450.7;11.0691;0
20210108204245785_FLZ-R0_snap.fits;11.2186;26490.2;8.50468;0
20210108204345860_FLZ-R0_snap.fits;11.4556;26518.1;11.018;0
20210108204524676_FLZ-R0_met.fits;10.7626;26521;38.9713;0.341333
20210108204445934_FLZ-R0_snap.fits;8.55955;26453.6;10.6739;0
20210108204546009_FLZ-R0_snap.fits;10.6858;26494.6;9.48422;0
20210108204646084_FLZ-R0_snap.fits;10.4728;26478.5;11.9974;0
20210108204746158_FLZ-R0_snap.fits;12.0645;26490.2;9.06117;0
20210108204846233_FLZ-R0_snap.fits;11.7322;26499;11.9796;0
20210108204946308_FLZ-R0_snap.fits;10.1997;26547.4;11.4407;0
20210108205046382_FLZ-R0_snap.fits;10.6636;26456.5;10.5506;0
20210108205146457_FLZ-R0_snap.fits;10.9984;26472.7;12.0625;0
20210108205246532_FLZ-R0_snap.fits;9.29841;26538.6;8.35848;0
20210108205346606_FLZ-R0_snap.fits;10.6392;26450.7;8.55803;0
20210108205446681_FLZ-R0_snap.fits;11.0818;26456.5;11.6784;0
20210108205546756_FLZ-R0_snap.fits;9.17605;26468.3;8.1098;0
20210108205646830_FLZ-R0_snap.fits;9.79302;26450.7;12.3565;0
20210108205746905_FLZ-R0_snap.fits;11.2647;26541.5;8.13931;0
20210108205846980_FLZ-R0_snap.fits;11.959;26529.8;10.5051;0
20210108205947054_FLZ-R0_snap.fits;10.6126;26481.4;11.6494;0
