# file name; noise; peak f.; mag.; duration
20210108030026564_FLZ-R0_snap.fits;11.8417;26459.5;10.9089;0
20210108030157358_FLZ-R0_met.fits;9.68281;26494.6;21.938;0.170667
20210108030126638_FLZ-R0_snap.fits;11.1636;26458;12.0834;0
20210108030226713_FLZ-R0_snap.fits;11.4386;26528.3;11.3781;0
20210108030326788_FLZ-R0_snap.fits;12.4817;26540;11.1208;0
20210108030517550_FLZ-R0_met.fits;12.3415;26510.7;24.8817;0.170667
20210108030426862_FLZ-R0_snap.fits;11.8512;26456.5;13.5476;0
20210108030549636_FLZ-R0_met.fits;12.1388;26484.4;24.7845;0.170667
20210108030526937_FLZ-R0_snap.fits;11.277;26491.7;10.9789;0
20210108030627012_FLZ-R0_snap.fits;11.794;26458;11.604;0
20210108030727086_FLZ-R0_snap.fits;12.5651;26513.7;12.9939;0
20210108030827161_FLZ-R0_snap.fits;13.5983;26480;10.9513;0
20210108030927236_FLZ-R0_snap.fits;12.0582;26529.8;11.0345;0
20210108031043012_FLZ-R0_met.fits;10.1104;26496.1;31.622;0.341333
20210108031027310_FLZ-R0_snap.fits;12.5297;26510.7;9.67749;0
20210108031127385_FLZ-R0_snap.fits;11.0223;26522.5;8.86955;0
20210108031250841_FLZ-R0_met.fits;11.6213;26493.2;55.2974;0.170667
20210108031227460_FLZ-R0_snap.fits;12.4779;26525.4;11.1354;0
20210108031327534_FLZ-R0_snap.fits;12.1643;26481.4;9.47786;0
20210108031427609_FLZ-R0_snap.fits;11.2288;26525.4;8.09201;0
20210108031528878_FLZ-R0_met.fits;11.8117;26503.4;30.0142;0.170667
20210108031534340_FLZ-R0_met.fits;14.4077;26488.8;33.5147;0.341333
20210108031621444_FLZ-R0_met.fits;9.70612;26472.7;27.1868;0.170667
20210108031527684_FLZ-R0_snap.fits;12.5234;26487.3;14.0672;0
20210108031627758_FLZ-R0_snap.fits;10.5998;26500.5;12.5482;0
20210108031727833_FLZ-R0_snap.fits;10.2682;26475.6;11.2259;0
20210108031827908_FLZ-R0_snap.fits;11.3121;26475.6;11.9889;0
20210108032018841_FLZ-R0_met.fits;12.538;26507.8;39.4432;0.341333
20210108031927982_FLZ-R0_snap.fits;11.4139;26455.1;9.76951;0
20210108032028057_FLZ-R0_snap.fits;11.1513;26487.3;12.9094;0
20210108032128132_FLZ-R0_snap.fits;10.4451;26543;10.8052;0
20210108032254489_FLZ-R0_met.fits;13.1435;26496.1;45.1352;0.341333
20210108032228206_FLZ-R0_snap.fits;12.6649;26490.2;9.46702;0
20210108032328281_FLZ-R0_snap.fits;9.62195;26474.1;11.6483;0
20210108032428356_FLZ-R0_snap.fits;13.7115;26528.3;13.1628;0
20210108032528430_FLZ-R0_snap.fits;9.42917;26453.6;7.42296;0
20210108032628505_FLZ-R0_snap.fits;11.8293;26544.4;9.08274;0
20210108032728580_FLZ-R0_snap.fits;11.4657;26491.7;10.9034;0
20210108032828654_FLZ-R0_snap.fits;10.7016;26497.6;10.3467;0
20210108032928729_FLZ-R0_snap.fits;13.0642;26487.3;9.21191;0
20210108033028804_FLZ-R0_snap.fits;12.7221;26547.4;12.174;0
20210108033128878_FLZ-R0_snap.fits;12.5178;26519.5;12.4505;0
20210108033228953_FLZ-R0_snap.fits;13.305;26494.6;13.3582;0
20210108033402137_FLZ-R0_met.fits;10.2116;26506.3;83.557;0.341333
20210108033329028_FLZ-R0_snap.fits;10.1825;26513.7;8.44143;0
20210108033429102_FLZ-R0_snap.fits;11.499;26503.4;10.3803;0
20210108033529177_FLZ-R0_snap.fits;10.1819;26462.4;8.94872;0
20210108033629252_FLZ-R0_snap.fits;11.5852;26496.1;13.1904;0
20210108033729326_FLZ-R0_snap.fits;11.1663;26547.4;8.95382;0
20210108033829401_FLZ-R0_snap.fits;13.1894;26449.2;11.1234;0
20210108033929476_FLZ-R0_snap.fits;10.4974;26528.3;8.1997;0
20210108034032110_FLZ-R0_met.fits;11.429;26506.3;37.4604;0.170667
20210108034029550_FLZ-R0_snap.fits;10.7768;26500.5;10.3065;0
20210108034129625_FLZ-R0_snap.fits;10.9431;26480;10.2003;0
20210108034229700_FLZ-R0_snap.fits;12.0414;26531.2;11.5514;0
20210108034329774_FLZ-R0_snap.fits;12.9084;26455.1;8.77783;0
20210108034429849_FLZ-R0_snap.fits;12.7805;26523.9;8.66991;0
20210108034529924_FLZ-R0_snap.fits;11.6023;26488.8;11.8053;0
20210108034629998_FLZ-R0_snap.fits;10.7432;26481.4;7.48641;0
20210108034730073_FLZ-R0_snap.fits;13.6106;26523.9;12.9091;0
20210108034830148_FLZ-R0_snap.fits;13.3449;26509.3;10.6322;0
20210108034930222_FLZ-R0_snap.fits;12.2572;26506.3;9.78097;0
20210108035123716_FLZ-R0_met.fits;12.3788;26493.2;30.4213;0.170667
20210108035030297_FLZ-R0_snap.fits;12.7905;26478.5;9.83358;0
20210108035130372_FLZ-R0_snap.fits;13.6515;26537.1;9.51924;0
20210108035230446_FLZ-R0_snap.fits;13.586;26478.5;9.10149;0
20210108035411140_FLZ-R0_met.fits;12.7658;26488.8;28.4799;0.170667
20210108035330521_FLZ-R0_snap.fits;13.3;26460.9;9.86779;0
20210108035444420_FLZ-R0_met.fits;12.6786;26541.5;33.3826;0.341333
20210108035457390_FLZ-R0_met.fits;10.2298;26528.3;39.7564;0.170667
20210108035430596_FLZ-R0_snap.fits;10.6391;26455.1;8.19488;0
20210108035529817_FLZ-R0_met.fits;11.0523;26509.3;48.7974;0.170667
20210108035530670_FLZ-R0_snap.fits;12.396;26460.9;7.85037;0
20210108035630745_FLZ-R0_snap.fits;12.2996;26525.4;9.58121;0
20210108035730820_FLZ-R0_snap.fits;11.1143;26532.7;10.5557;0
20210108035830894_FLZ-R0_snap.fits;10.9443;26474.1;10.7996;0
20210108035930969_FLZ-R0_snap.fits;12.362;26474.1;10.7428;0
