# file name; noise; peak f.; mag.; duration
20210108140015769_FLZ-R0_snap.fits;11.7608;26481.4;11.6768;0
20210108140115844_FLZ-R0_snap.fits;10.9805;26485.8;10.0851;0
20210108140215918_FLZ-R0_snap.fits;10.7763;26544.4;10.2904;0
20210108140315993_FLZ-R0_snap.fits;12.0133;26513.7;10.255;0
20210108140416068_FLZ-R0_snap.fits;13.4296;26497.6;10.8882;0
20210108140516142_FLZ-R0_snap.fits;10.944;26541.5;10.7372;0
20210108140616217_FLZ-R0_snap.fits;10.5189;26452.1;9.70213;0
20210108140716292_FLZ-R0_snap.fits;11.4838;26465.3;8.73447;0
20210108140816366_FLZ-R0_snap.fits;11.0985;26503.4;11.3789;0
20210108141008494_FLZ-R0_met.fits;10.937;26525.4;28.2361;0.170667
20210108140916441_FLZ-R0_snap.fits;8.64285;26472.7;7.8121;0
20210108141021294_FLZ-R0_met.fits;10.6562;26480;30.9634;0.341333
20210108141016516_FLZ-R0_snap.fits;12.3868;26482.9;9.09331;0
20210108141116590_FLZ-R0_snap.fits;10.8308;26531.2;11.8387;0
20210108141216665_FLZ-R0_snap.fits;10.9383;26455.1;9.17372;0
20210108141316740_FLZ-R0_snap.fits;11.4556;26491.7;8.82937;0
20210108141416814_FLZ-R0_snap.fits;11.9748;26452.1;10.3822;0
20210108141516889_FLZ-R0_snap.fits;10.6403;26545.9;8.95347;0
20210108141616964_FLZ-R0_snap.fits;11.4491;26535.6;11.4767;0
20210108141717038_FLZ-R0_snap.fits;11.9186;26491.7;10.7225;0
20210108141817113_FLZ-R0_snap.fits;10.4189;26504.9;10.9846;0
20210108141917188_FLZ-R0_snap.fits;11.3855;26516.6;11.7976;0
20210108142017262_FLZ-R0_snap.fits;14.0598;26496.1;12.765;0
20210108142117337_FLZ-R0_snap.fits;10.4821;26531.2;7.82229;0
20210108142217412_FLZ-R0_snap.fits;12.5262;26469.7;11.3922;0
20210108142317486_FLZ-R0_snap.fits;11.5055;26507.8;8.25758;0
20210108142417561_FLZ-R0_snap.fits;10.491;26458;9.7927;0
20210108142517636_FLZ-R0_snap.fits;12.3961;26466.8;10.4731;0
20210108142617710_FLZ-R0_snap.fits;11.1571;26496.1;10.8535;0
20210108142759428_FLZ-R0_met.fits;11.0926;26513.7;23.6362;0.170667
20210108142717785_FLZ-R0_snap.fits;11.0199;26519.5;8.99782;0
20210108142817860_FLZ-R0_snap.fits;11.6067;26507.8;9.42772;0
20210108142917934_FLZ-R0_snap.fits;11.7382;26518.1;7.06672;0
20210108143021764_FLZ-R0_met.fits;11.3985;26453.6;26.784;3.072
20210108143018009_FLZ-R0_snap.fits;12.4016;26512.2;7.17361;0
20210108143118084_FLZ-R0_snap.fits;9.69133;26531.2;9.77948;0
20210108143256046_FLZ-R0_met.fits;10.2767;26496.1;21.6668;3.24267
20210108143218158_FLZ-R0_snap.fits;10.9044;26535.6;9.71977;0
20210108143318233_FLZ-R0_snap.fits;10.5156;26547.4;12.2645;0
20210108143418308_FLZ-R0_snap.fits;10.4016;26500.5;9.85527;0
20210108143518382_FLZ-R0_snap.fits;11.1689;26516.6;10.2542;0
20210108143618457_FLZ-R0_snap.fits;9.84884;26453.6;9.5596;0
20210108143716142_FLZ-R0_met.fits;10.0859;26494.6;28.2668;0.341333
20210108143732868_FLZ-R0_met.fits;12.6699;26500.5;41.1799;0.341333
20210108143718532_FLZ-R0_snap.fits;11.0293;26531.2;9.6076;0
20210108143908100_FLZ-R0_met.fits;11.602;26504.9;33.756;0.682667
20210108143818606_FLZ-R0_snap.fits;10.0176;26453.6;11.9341;0
20210108143918681_FLZ-R0_snap.fits;10.0153;26528.3;9.32217;0
20210108144018756_FLZ-R0_snap.fits;8.89787;26502;10.2852;0
20210108144118830_FLZ-R0_snap.fits;11.2527;26538.6;12.0242;0
20210108144218905_FLZ-R0_snap.fits;10.4148;26519.5;8.59716;0
20210108144344750_FLZ-R0_met.fits;10.7988;26521;27.4739;0.170667
20210108144358574_FLZ-R0_met.fits;10.0432;26525.4;20.1452;0.512
20210108144318980_FLZ-R0_snap.fits;11.3327;26518.1;8.15901;0
20210108144419054_FLZ-R0_snap.fits;12.4732;26544.4;7.53268;0
20210108144519129_FLZ-R0_snap.fits;10.7114;26497.6;12.5301;0
20210108144619204_FLZ-R0_snap.fits;10.6469;26538.6;9.86087;0
20210108144719278_FLZ-R0_snap.fits;10.0514;26528.3;9.39034;0
20210108144819353_FLZ-R0_snap.fits;9.52766;26538.6;7.56204;0
20210108144919428_FLZ-R0_snap.fits;9.7106;26458;9.31225;0
20210108145019502_FLZ-R0_snap.fits;10.7818;26504.9;9.94297;0
20210108145159854_FLZ-R0_met.fits;10.695;26503.4;23.1066;0.341333
20210108145119577_FLZ-R0_snap.fits;8.97153;26480;9.69141;0
20210108145219652_FLZ-R0_snap.fits;12.3329;26497.6;9.47708;0
20210108145319726_FLZ-R0_snap.fits;11.1668;26478.5;9.10061;0
20210108145419801_FLZ-R0_snap.fits;13.4135;26452.1;9.30912;0
20210108145519876_FLZ-R0_snap.fits;10.3494;26468.3;9.98856;0
20210108145619950_FLZ-R0_snap.fits;11.2392;26513.7;8.75475;0
20210108145720025_FLZ-R0_snap.fits;11.964;26538.6;7.18904;0
20210108145820100_FLZ-R0_snap.fits;11.6594;26545.9;7.04536;0
20210108145920174_FLZ-R0_snap.fits;11.1846;26482.9;9.91974;0
