# file name; noise; peak f.; mag.; duration
20230804010018042_FLZ-R0_snap.fits;0.823871;26497.6;0.655318;0
20230804010118116_FLZ-R0_snap.fits;0.857917;26502;0.592168;0
20230804010218191_FLZ-R0_snap.fits;0.839733;26450.7;0.676032;0
20230804010318266_FLZ-R0_snap.fits;0.730928;26537.1;0.736167;0
20230804010418340_FLZ-R0_snap.fits;0.77873;26531.2;0.627571;0
20230804010518415_FLZ-R0_snap.fits;0.761703;26522.5;0.555838;0
20230804010618490_FLZ-R0_snap.fits;0.794919;26500.5;0.651901;0
20230804010718564_FLZ-R0_snap.fits;0.746497;26513.7;0.486466;0
20230804010818639_FLZ-R0_snap.fits;0.676091;26522.5;0.675828;0
20230804010918714_FLZ-R0_snap.fits;0.68659;26466.8;0.650345;0
20230804011018788_FLZ-R0_snap.fits;0.709312;26522.5;0.595863;0
20230804011118863_FLZ-R0_snap.fits;0.688369;26519.5;0.842267;0
20230804011218938_FLZ-R0_snap.fits;0.754377;26500.5;0.757087;0
20230804011319012_FLZ-R0_snap.fits;0.769352;26523.9;0.783986;0
20230804011419087_FLZ-R0_snap.fits;0.794061;26525.4;0.581985;0
20230804011519162_FLZ-R0_snap.fits;0.690666;26500.5;0.920225;0
20230804011619236_FLZ-R0_snap.fits;0.766232;26523.9;0.723737;0
20230804011719311_FLZ-R0_snap.fits;0.803418;26534.2;0.879031;0
20230804011819386_FLZ-R0_snap.fits;0.809288;26522.5;0.604195;0
20230804011919460_FLZ-R0_snap.fits;0.866994;26455.1;0.607569;0
20230804012019535_FLZ-R0_snap.fits;9.42341;26516.6;2.65562;0
20230804012119610_FLZ-R0_snap.fits;3.06326;26513.7;1.83298;0
20230804012303204_FLZ-R0_met.fits;2.95731;26449.2;6.01127;0.170667
20230804012219684_FLZ-R0_snap.fits;34.7008;26484.4;23.8044;0
20230804012319759_FLZ-R0_snap.fits;36.2712;26534.2;41.2377;0
20230804012419834_FLZ-R0_snap.fits;30.9266;26525.4;27.6171;0
20230804012521615_FLZ-R0_met.fits;2.97594;26456.5;6.50542;0.170667
20230804012519908_FLZ-R0_snap.fits;40.4537;26503.4;44.1711;0
20230804012619983_FLZ-R0_snap.fits;6.19782;26507.8;6.52274;0
20230804012720058_FLZ-R0_snap.fits;0.708577;26523.9;0.717819;0
20230804012820132_FLZ-R0_snap.fits;0.752977;26531.2;0.747533;0
20230804012920207_FLZ-R0_snap.fits;0.729922;26523.9;0.685882;0
20230804013020282_FLZ-R0_snap.fits;0.746651;26522.5;0.623326;0
20230804013120356_FLZ-R0_snap.fits;0.840079;26500.5;0.655834;0
20230804013220431_FLZ-R0_snap.fits;0.763553;26523.9;0.738003;0
20230804013320506_FLZ-R0_snap.fits;0.7915;26523.9;0.705879;0
20230804013420580_FLZ-R0_snap.fits;0.900455;26475.6;0.748808;0
20230804013520655_FLZ-R0_snap.fits;0.789069;26459.5;0.658366;0
20230804013620730_FLZ-R0_snap.fits;0.724626;26545.9;0.674053;0
20230804013720804_FLZ-R0_snap.fits;0.905364;26500.5;0.817172;0
20230804013820879_FLZ-R0_snap.fits;0.690913;26497.6;0.64574;0
20230804013920954_FLZ-R0_snap.fits;0.7744;26541.5;0.807153;0
20230804014021028_FLZ-R0_snap.fits;0.984439;26541.5;0.988864;0
20230804014121103_FLZ-R0_snap.fits;0.792405;26522.5;0.629218;0
20230804014221178_FLZ-R0_snap.fits;4.1761;26450.7;2.61496;0
20230804014321252_FLZ-R0_snap.fits;42.0111;26506.3;34.1141;0
20230804014421327_FLZ-R0_snap.fits;2.78965;26529.8;5.29512;0
20230804014521402_FLZ-R0_snap.fits;2.40757;26544.4;1.91709;0
20230804014621476_FLZ-R0_snap.fits;0.734764;26459.5;0.510986;0
20230804014721551_FLZ-R0_snap.fits;0.824778;26500.5;0.796146;0
20230804014821626_FLZ-R0_snap.fits;0.69039;26504.9;0.706621;0
20230804014921700_FLZ-R0_snap.fits;0.872344;26452.1;0.711579;0
20230804015021775_FLZ-R0_snap.fits;0.781031;26523.9;0.706572;0
20230804015121850_FLZ-R0_snap.fits;0.688661;26456.5;0.857193;0
20230804015221924_FLZ-R0_snap.fits;1.03168;26522.5;0.563702;0
20230804015321999_FLZ-R0_snap.fits;0.984628;26526.9;0.935379;0
20230804015422074_FLZ-R0_snap.fits;12.752;26493.2;16.7118;0
20230804015531706_FLZ-R0_met.fits;4.94112;26452.1;9.90051;0.170667
20230804015522148_FLZ-R0_snap.fits;1.54937;26525.4;1.5984;0
20230804015622223_FLZ-R0_snap.fits;0.784586;26525.4;0.627923;0
20230804015722298_FLZ-R0_snap.fits;3.61989;26507.8;2.7174;0
20230804015822372_FLZ-R0_snap.fits;5.88076;26531.2;4.08431;0
20230804015922447_FLZ-R0_snap.fits;1.20597;26463.9;0.920931;0
