# file name; noise; peak f.; mag.; duration
20230804060040442_FLZ-R0_snap.fits;31.8949;26488.8;23.1626;0
20230804060140516_FLZ-R0_snap.fits;26.9017;26510.7;36.7453;0
20230804060240591_FLZ-R0_snap.fits;35.5281;26471.2;28.9915;0
20230804060340666_FLZ-R0_snap.fits;36.3357;26458;34.9297;0
20230804060440740_FLZ-R0_snap.fits;26.6159;26493.2;21.9891;0
20230804060540815_FLZ-R0_snap.fits;34.4649;26519.5;33.1911;0
20230804060640890_FLZ-R0_snap.fits;42.2318;26534.2;34.0431;0
20230804060740964_FLZ-R0_snap.fits;38.9717;26449.2;33.957;0
20230804060841039_FLZ-R0_snap.fits;38.3419;26477.1;34.8315;0
20230804060941114_FLZ-R0_snap.fits;44.0341;26493.2;37.0831;0
20230804061041188_FLZ-R0_snap.fits;22.9412;26529.8;26.8733;0
20230804061141263_FLZ-R0_snap.fits;36.8411;26502;36.5357;0
20230804061241338_FLZ-R0_snap.fits;31.5267;26535.6;27.3961;0
20230804061341412_FLZ-R0_snap.fits;36.3562;26547.4;32.2755;0
20230804061441487_FLZ-R0_snap.fits;31.4226;26512.2;33.7892;0
20230804061541562_FLZ-R0_snap.fits;32.7663;26502;23.3234;0
20230804061641636_FLZ-R0_snap.fits;31.2543;26512.2;34.4745;0
20230804061741711_FLZ-R0_snap.fits;34.4937;26462.4;29.1332;0
20230804061841786_FLZ-R0_snap.fits;33.1297;26494.6;23.8733;0
20230804061941860_FLZ-R0_snap.fits;40.0786;26540;19.5786;0
20230804062041935_FLZ-R0_snap.fits;32.5888;26487.3;32.0031;0
20230804062142010_FLZ-R0_snap.fits;44.5686;26518.1;37.3095;0
20230804062242084_FLZ-R0_snap.fits;37.2429;26531.2;24.7417;0
20230804062342159_FLZ-R0_snap.fits;33.4347;26532.7;27.7385;0
20230804062442234_FLZ-R0_snap.fits;60.9365;26529.8;61.5492;0
20230804062542308_FLZ-R0_snap.fits;40.7123;26523.9;36.7223;0
20230804062642383_FLZ-R0_snap.fits;44.1553;26529.8;36.9578;0
20230804062742458_FLZ-R0_snap.fits;40.8093;26507.8;32.9535;0
20230804062842532_FLZ-R0_snap.fits;30.4198;26477.1;32.6868;0
20230804062942607_FLZ-R0_snap.fits;38.598;26499;38.6912;0
20230804063042682_FLZ-R0_snap.fits;37.4665;26462.4;26.9769;0
20230804063142756_FLZ-R0_snap.fits;34.2417;26506.3;31.1054;0
20230804063242831_FLZ-R0_snap.fits;28.3738;26502;23.7324;0
20230804063342906_FLZ-R0_snap.fits;29.1348;26506.3;20.3243;0
20230804063442980_FLZ-R0_snap.fits;47.803;26449.2;48.8827;0
20230804063543055_FLZ-R0_snap.fits;44.3099;26485.8;33.5594;0
20230804063643130_FLZ-R0_snap.fits;7.8665;26526.9;15.6767;0
20230804063743204_FLZ-R0_snap.fits;0.818496;26523.9;0.690138;0
20230804063843279_FLZ-R0_snap.fits;0.888006;26522.5;0.597253;0
20230804063943354_FLZ-R0_snap.fits;0.768687;26516.6;0.817847;0
20230804064043428_FLZ-R0_snap.fits;0.689019;26518.1;0.582224;0
20230804064143503_FLZ-R0_snap.fits;0.883421;26523.9;0.517177;0
20230804064243578_FLZ-R0_snap.fits;0.762927;26465.3;0.599218;0
20230804064343652_FLZ-R0_snap.fits;0.76875;26500.5;0.702179;0
20230804064443727_FLZ-R0_snap.fits;0.694141;26499;0.60408;0
20230804064543802_FLZ-R0_snap.fits;0.926693;26478.5;0.619234;0
20230804064643876_FLZ-R0_snap.fits;0.81043;26534.2;0.744665;0
20230804064743951_FLZ-R0_snap.fits;0.695055;26523.9;0.679233;0
20230804064844026_FLZ-R0_snap.fits;0.691516;26522.5;0.631441;0
20230804064944100_FLZ-R0_snap.fits;0.808002;26523.9;0.65804;0
20230804065044175_FLZ-R0_snap.fits;0.705414;26521;0.690256;0
20230804065144250_FLZ-R0_snap.fits;0.643039;26499;0.700763;0
20230804065244324_FLZ-R0_snap.fits;0.753636;26450.7;0.560102;0
20230804065344399_FLZ-R0_snap.fits;0.703531;26523.9;0.66736;0
20230804065444474_FLZ-R0_snap.fits;0.781754;26528.3;0.759488;0
20230804065544548_FLZ-R0_snap.fits;0.774088;26522.5;0.681767;0
20230804065644623_FLZ-R0_snap.fits;0.801026;26523.9;0.787689;0
20230804065744698_FLZ-R0_snap.fits;0.789042;26503.4;0.896141;0
20230804065844772_FLZ-R0_snap.fits;0.737493;26540;0.766513;0
20230804065944847_FLZ-R0_snap.fits;0.766135;26465.3;0.658609;0
